﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,F_Bonificació,Codi_Bonificació,Descripció_Bonificació,Any_matrícula,Any_alta_padró,Nova_inclusió_a_padró,Combustible__segons_DGT_,Tipus_alimentació__segons_DGT_,Nivell_emissions__segons_DGT_,Emissions_C02__segons_DGT_,Categoria_electrica__segons_DGT,Autonomia_electrica__segons_DGT,Classificació_ambiental__segons,ObjectId,CODI_ENS,NOM_ENS
Turisme,SEAT IBIZA                                 ,2021,1422,9.67,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",9.67,CAV.FISCAL,0,0,                                                  ,13/03/2008,20/08/2021,N,D           , ,EURO 4  ,0,    ,0,B,12629,811200000,Ajuntament de Manllleu
Turisme,SEAT IBIZA                                 ,2016,1197,9.78,5,566,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,0,                                                  ,04/04/2016,04/04/2016,N,G           ,M,EURO 6W ,116,    ,0, ,12630,811200000,Ajuntament de Manllleu
Turisme,KIA RIO                                    ,2019,1248,10.04,5,525,A2,"Turismes de 8 fins a 11,99 CV           ",10.04,CAV.FISCAL,0,0,                                                  ,22/10/2019,22/10/2019,N,G           ,M,EURO 6DG,126,    ,0,C,12631,811200000,Ajuntament de Manllleu
Turisme,SEAT IBIZA                                 ,2016,1197,9.78,5,566,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,0,                                                  ,30/12/2016,30/12/2016,N,G           ,M,EURO 6W ,116,    ,0, ,12632,811200000,Ajuntament de Manllleu
Turisme,SEAT LEON 1.8                              ,2016,1781,12.42,5,445,A3,"Turismes de 12 fins a 15,99 CV          ",12.42,CAV.FISCAL,0,0,                                                  ,26/10/2004,27/09/2016,N,G           , ,EURO 3  ,0,    ,0, ,12633,811200000,Ajuntament de Manllleu
Turisme,MAZDA MAZDA 3                              ,2007,1598,11.63,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.63,CAV.FISCAL,0,0,                                                  ,14/02/2007,14/02/2007,N,            , ,        ,0,    ,0, ,12634,811200000,Ajuntament de Manllleu
Turisme,AUDI AUDI A3                               ,2021,1598,11.64,5,560,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,0,                                                  ,27/05/2021,06/08/2021,N,D           ,M,EURO 5  ,0,    ,0,B,12635,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN GOLF                            ,2020,1498,11.19,5,565,A2,"Turismes de 8 fins a 11,99 CV           ",11.19,CAV.FISCAL,0,0,                                                  ,11/08/2020,11/08/2020,N,G           ,M,EURO 6DG,115,    ,0,C,12636,811200000,Ajuntament de Manllleu
Turisme,KIA PICANTO                                ,2015,998,7.82,5,545,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,0,                                                  ,27/11/2015,27/11/2015,N,G           ,M,EURO VI ,102,    ,0, ,12637,811200000,Ajuntament de Manllleu
Turisme,PEUGEOT 308 5P ALLURE PURETECH             ,2022,1199,8.73,5,660,A2,"Turismes de 8 fins a 11,99 CV           ",8.73,CAV.FISCAL,0,0,                                                  ,          ,30/08/2022,S,G           ,M,EURO 6AG,113,    ,0,C,12638,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN GOLF                            ,2019,1968,13.19,5,629,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,0,                                                  ,08/01/2008,04/06/2019,N,D           , ,EURO 4  ,0,    ,0,B,12639,811200000,Ajuntament de Manllleu
Turisme,CITROEN DS3VTI120 SPECIA                   ,2010,1598,11.59,5,479,A2,"Turismes de 8 fins a 11,99 CV           ",11.59,CAV.FISCAL,0,0,                                                  ,30/07/2010,30/07/2010,N,            , ,        ,0,    ,0, ,12640,811200000,Ajuntament de Manllleu
Turisme,AUDI A4 1.9                                ,2014,1896,12.89,5,550,A3,"Turismes de 12 fins a 15,99 CV          ",12.89,CAV.FISCAL,0,0,                                                  ,29/05/2003,29/05/2003,N,            , ,        ,0,    ,0, ,12641,811200000,Ajuntament de Manllleu
Turisme,PORSCHE MACAN GTS                          ,2021,2894,19.54,5,670,A4,"Turismes de 16 fins a 19,99 CV          ",19.54,CAV.FISCAL,0,0,                                                  ,18/03/2021,18/03/2021,N,G           ,M,EURO 6AP,255,    ,0,C,12642,811200000,Ajuntament de Manllleu
Turisme,CITROEN XSARA PICASSO                      ,2003,1997,13.3,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",13.3,CAV.FISCAL,0,0,                                                  ,30/04/2003,30/04/2003,N,            , ,        ,0,    ,0, ,12643,811200000,Ajuntament de Manllleu
Turisme,KIA JOICE                                  ,2001,1997,13.3,7,0,A3,"Turismes de 12 fins a 15,99 CV          ",13.3,CAV.FISCAL,0,0,                                                  ,27/04/2001,27/04/2001,N,            , ,        ,0,    ,0, ,12644,811200000,Ajuntament de Manllleu
Turisme,AUDI Q3                                    ,2013,1968,13.19,5,600,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,0,                                                  ,19/02/2013,27/06/2013,N,            , ,        ,0,    ,0, ,12645,811200000,Ajuntament de Manllleu
Turisme,SEAT IBIZA                                 ,2015,1422,9.67,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",9.67,CAV.FISCAL,0,0,                                                  ,08/01/2008,15/05/2015,N,D           , ,EURO IV ,0,    ,0, ,12646,811200000,Ajuntament de Manllleu
Turisme,FORD MONDEO                                ,2022,1998,13.3,5,560,A3,"Turismes de 12 fins a 15,99 CV          ",13.3,CAV.FISCAL,0,0,                                                  ,15/02/2002,21/06/2022,S,D           ,M,EURO 3  ,0,    ,0, ,12647,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN GOLF                            ,2010,1390,10.7,5,605,A2,"Turismes de 8 fins a 11,99 CV           ",10.7,CAV.FISCAL,0,0,                                                  ,07/06/2010,07/06/2010,N,            , ,        ,0,    ,0, ,12648,811200000,Ajuntament de Manllleu
Turisme,PEUGEOT 207                                ,2007,1560,11.45,5,483,A2,"Turismes de 8 fins a 11,99 CV           ",11.45,CAV.FISCAL,0,0,                                                  ,22/06/2007,          ,N,            , ,        ,0,    ,0, ,12649,811200000,Ajuntament de Manllleu
Turisme,NISSAN NISSAN PULSAR                       ,2017,1197,9.78,5,560,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,0,                                                  ,16/10/2017,16/10/2017,N,G           ,M,EURO 6W ,117,    ,0, ,12650,811200000,Ajuntament de Manllleu
Turisme,CITROEN NUEVO C4 BLUEHDI 130 S             ,2022,1499,11.19,5,471,A2,"Turismes de 8 fins a 11,99 CV           ",11.19,CAV.FISCAL,0,0,                                                  ,04/05/2022,04/05/2022,N,D           ,M,EURO 6AP,121,    ,0,C,12651,811200000,Ajuntament de Manllleu
Turisme,TOYOTA YARIS 1.4 D4D 5 PUER                ,2011,1364,10.59,5,470,A2,"Turismes de 8 fins a 11,99 CV           ",10.59,CAV.FISCAL,0,0,                                                  ,09/03/2011,09/03/2011,N,            , ,        ,0,    ,0, ,12652,811200000,Ajuntament de Manllleu
Turisme,NISSAN QASHQAI+2                           ,2020,1995,13.3,7,612,A3,"Turismes de 12 fins a 15,99 CV          ",13.3,CAV.FISCAL,0,0,                                                  ,13/07/2011,25/08/2020,N,D           , ,EURO 5  ,159,    ,0,B,12653,811200000,Ajuntament de Manllleu
Turisme,PEUGEOT 307 1.6                            ,2021,1560,11.47,7,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.47,CAV.FISCAL,0,0,                                                  ,29/07/2005,14/05/2008,N,D           , ,EURO 3  ,0,    ,0, ,12654,811200000,Ajuntament de Manllleu
Turisme,AUDI A3                                    ,2021,1968,13.19,5,560,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,0,                                                  ,07/03/2013,28/10/2014,N,D           ,M,EURO 5  ,106,    ,0,B,12655,811200000,Ajuntament de Manllleu
Turisme,SEAT LEON                                  ,2021,1395,10.72,5,581,A2,"Turismes de 8 fins a 11,99 CV           ",10.72,CAV.FISCAL,0,0,                                                  ,19/02/2013,01/10/2021,N,G           ,M,EURO 5  ,120,    ,0,C,12656,811200000,Ajuntament de Manllleu
Turisme,BMW 320 D                                  ,2006,1995,13.3,5,445,A3,"Turismes de 12 fins a 15,99 CV          ",13.3,CAV.FISCAL,0,0,                                                  ,07/09/2006,07/09/2006,N,            , ,        ,0,    ,0, ,12657,811200000,Ajuntament de Manllleu
Turisme,KIA JOICE                                  ,2002,1997,13.3,7,0,A3,"Turismes de 12 fins a 15,99 CV          ",13.3,CAV.FISCAL,0,0,                                                  ,23/05/2002,23/05/2002,N,            , ,        ,0,    ,0, ,12658,811200000,Ajuntament de Manllleu
Turisme,MERCEDES C 220                             ,2006,2148,13.9,4,0,A3,"Turismes de 12 fins a 15,99 CV          ",13.9,CAV.FISCAL,0,0,                                                  ,07/12/2004,18/10/2006,N,            , ,        ,0,    ,0, ,12659,811200000,Ajuntament de Manllleu
Turisme,CITROEN C4AIR HDI150EX 2WD                 ,2019,1798,12.49,5,630,A3,"Turismes de 12 fins a 15,99 CV          ",12.49,CAV.FISCAL,0,0,                                                  ,28/09/2012,17/04/2013,N,D           ,M,EURO 5  ,142,    ,0,B,12660,811200000,Ajuntament de Manllleu
Turisme,TOYOTA TOYOTA COROLLA                      ,2022,1798,12.49,5,475,A3,"Turismes de 12 fins a 15,99 CV          ",12.49,CAV.FISCAL,0,0,                                                  ,27/10/2022,27/10/2022,N,G           ,M,EURO 6AP,111,HEV ,0,E,12661,811200000,Ajuntament de Manllleu
Turisme,BMW 318 IAS AUT                            ,2022,1796,12.48,5,1280,A3,"Turismes de 12 fins a 15,99 CV          ",12.48,CAV.FISCAL,0,0,                                                  ,          ,09/12/2022,S,G           , ,EURO 1  ,0,    ,0, ,12662,811200000,Ajuntament de Manllleu
Turisme,HYUNDAI GETZ                               ,2012,1493,11.18,5,488,A2,"Turismes de 8 fins a 11,99 CV           ",11.18,CAV.FISCAL,0,0,                                                  ,18/05/2007,05/04/2012,N,            , ,        ,0,    ,0, ,12663,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN T-CROSS                         ,2020,999,7.82,5,547,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,0,                                                  ,09/11/2020,09/11/2020,N,G           ,M,EURO 6AP,112,    ,0,C,12664,811200000,Ajuntament de Manllleu
Turisme,AUDI A3                                    ,2019,1896,12.89,5,560,A3,"Turismes de 12 fins a 15,99 CV          ",12.89,CAV.FISCAL,0,0,                                                  ,30/05/2002,01/10/2019,N,D           , ,EURO 3  ,0,    ,0, ,12665,811200000,Ajuntament de Manllleu
Turisme,SEAT IBIZA                                 ,2017,1197,9.78,5,566,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,0,                                                  ,31/05/2017,31/05/2017,N,G           ,M,EURO 6W ,116,    ,0, ,12666,811200000,Ajuntament de Manllleu
Turisme,SEAT IBIZA                                 ,2018,1197,9.78,5,566,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,0,                                                  ,24/01/2017,10/05/2018,N,G           ,M,EURO 6W ,116,    ,0,C,12667,811200000,Ajuntament de Manllleu
Turisme,AUDI RS5                                   ,2020,4163,27.27,4,500,A5,Turismes de 20 CV en endavant           ,27.27,CAV.FISCAL,0,0,                                                  ,          ,04/12/2020,N,G           ,M,EURO 5  ,0,    ,0,C,12668,811200000,Ajuntament de Manllleu
Turisme,KIA STONIC                                 ,2019,998,7.82,5,525,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,0,                                                  ,25/02/2019,25/02/2019,N,G           ,M,EURO 6AG,120,    ,0,C,12669,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN GOLF SPORTSVAN                  ,2015,1395,10.72,5,566,A2,"Turismes de 8 fins a 11,99 CV           ",10.72,CAV.FISCAL,0,0,                                                  ,27/03/2015,27/03/2015,N,G           ,M,EURO VI ,126,    ,0, ,12670,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN BORA 1.9                        ,2019,1896,12.89,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.89,CAV.FISCAL,0,0,                                                  ,17/09/2004,06/06/2019,N,D           , ,EURO 3  ,0,    ,0, ,12671,811200000,Ajuntament de Manllleu
Turisme,SEAT IBIZA                                 ,2007,1896,12.89,5,420,A3,"Turismes de 12 fins a 15,99 CV          ",12.89,CAV.FISCAL,0,0,                                                  ,20/12/2007,20/12/2007,N,            , ,        ,0,    ,0, ,12672,811200000,Ajuntament de Manllleu
Turisme,TOYOTA RAV4                                ,2016,2231,14.21,5,605,A3,"Turismes de 12 fins a 15,99 CV          ",14.21,CAV.FISCAL,0,0,                                                  ,24/01/2008,29/02/2016,N,D           , ,EURO IV ,0,    ,0, ,12673,811200000,Ajuntament de Manllleu
Turisme,JAGUAR LAND ROVER LIMIT RANGE ROVER EVOQUE ,2015,2179,14.01,5,610,A3,"Turismes de 12 fins a 15,99 CV          ",14.01,CAV.FISCAL,0,0,                                                  ,30/07/2015,30/07/2015,N,D           ,M,EURO V  ,133,    ,0, ,12674,811200000,Ajuntament de Manllleu
Turisme,SEAT ALHAMBRA                              ,2019,1896,12.89,7,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.89,CAV.FISCAL,0,0,                                                  ,12/06/2002,24/05/2019,N,D           , ,EURO 3  ,0,    ,0, ,12675,811200000,Ajuntament de Manllleu
Turisme,RENAULT CAPTUR                             ,2021,1332,10.44,5,536,A2,"Turismes de 8 fins a 11,99 CV           ",10.44,CAV.FISCAL,0,0,                                                  ,27/07/2021,27/07/2021,N,G           ,M,EURO 6AP,134,HEV ,0,E,12676,811200000,Ajuntament de Manllleu
Turisme,CITROEN GC4PHDI110FIRST5                   ,2011,1560,11.47,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.47,CAV.FISCAL,0,0,                                                  ,28/07/2011,28/07/2011,N,            , ,        ,0,    ,0, ,12677,811200000,Ajuntament de Manllleu
Turisme,CITROEN Nuevo Berlingo Talla               ,2019,1499,11.19,5,692,A2,"Turismes de 8 fins a 11,99 CV           ",11.19,CAV.FISCAL,0,0,                                                  ,16/07/2019,16/07/2019,N,D           ,M,EURO 6BG,113,    ,0,C,12678,811200000,Ajuntament de Manllleu
Turisme,FORD FOCUS                                 ,2011,1596,11.63,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.63,CAV.FISCAL,0,0,                                                  ,22/06/2011,22/06/2011,N,            , ,        ,0,    ,0, ,12679,811200000,Ajuntament de Manllleu
Turisme,FORD MONDEO                                ,2014,1998,13.3,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",13.3,CAV.FISCAL,0,0,                                                  ,25/06/2003,25/06/2003,N,            , ,        ,0,    ,0, ,12680,811200000,Ajuntament de Manllleu
Turisme,TOYOTA TOYOTA COROLLA                      ,2006,1364,10.59,5,490,A2,"Turismes de 8 fins a 11,99 CV           ",10.59,CAV.FISCAL,0,0,                                                  ,04/10/2006,04/10/2006,N,            , ,        ,0,    ,0, ,12681,811200000,Ajuntament de Manllleu
Turisme,SEAT IBIZA ST                              ,2015,1197,9.78,5,535,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,0,                                                  ,11/05/2015,11/05/2015,N,G           ,M,EURO V  ,119,    ,0, ,12682,811200000,Ajuntament de Manllleu
Turisme,OPEL ZAFIRA TOURER                         ,2017,1598,11.64,7,75,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,0,                                                  ,17/03/2016,18/08/2017,N,D           ,M,EURO 6W ,109,    ,0, ,12683,811200000,Ajuntament de Manllleu
Turisme,PEUGEOT N 2008 Allure BlueHD               ,2020,1499,11.19,5,526,A2,"Turismes de 8 fins a 11,99 CV           ",11.19,CAV.FISCAL,0,0,                                                  ,16/07/2020,16/07/2020,N,D           ,M,EURO 6AM,95,    ,0,C,12684,811200000,Ajuntament de Manllleu
Turisme,"PEUGEOT 2008 STYLE 1,2 PURETEC             ",2017,1199,8.73,5,540,A2,"Turismes de 8 fins a 11,99 CV           ",8.73,CAV.FISCAL,0,0,                                                  ,25/05/2017,25/05/2017,N,G           ,M,EURO 6  ,110,    ,0, ,12685,811200000,Ajuntament de Manllleu
Turisme,NISSAN NISSAN QASHQAI                      ,2020,1332,10.43,5,570,A2,"Turismes de 8 fins a 11,99 CV           ",10.43,CAV.FISCAL,0,0,                                                  ,21/09/2020,21/09/2020,N,G           ,M,EURO 6DG,122,    ,0,C,12686,811200000,Ajuntament de Manllleu
Turisme,SEAT ATECA                                 ,2019,1968,13.19,5,602,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,0,                                                  ,27/03/2019,27/03/2019,N,D           ,M,EURO 6AG,123,    ,0,C,12687,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN GOLF 2.0                        ,2020,1968,13.19,5,589,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,0,                                                  ,15/06/2004,23/12/2019,N,D           , ,EURO 3  ,0,    ,0, ,12688,811200000,Ajuntament de Manllleu
Turisme,SEAT IBIZA 5P 1.4 5V.                      ,2012,1390,10.7,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",10.7,CAV.FISCAL,0,0,                                                  ,12/07/2001,02/02/2012,N,            , ,        ,0,    ,0, ,12689,811200000,Ajuntament de Manllleu
Turisme,PEUGEOT 207CC SPORT 1.6                    ,2010,1598,11.57,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.57,CAV.FISCAL,0,0,                                                  ,28/03/2007,22/11/2010,N,            , ,        ,0,    ,0, ,12690,811200000,Ajuntament de Manllleu
Turisme,PEUGEOT 208 5P ALLURE VTI120               ,2015,1598,11.64,5,515,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,0,                                                  ,17/03/2015,17/03/2015,N,G           ,M,EURO V  ,129,    ,0, ,12691,811200000,Ajuntament de Manllleu
Turisme,MERCEDES-BENZ C 220 CDI                    ,2022,2143,13.88,5,580,A3,"Turismes de 12 fins a 15,99 CV          ",13.88,CAV.FISCAL,0,0,                                                  ,          ,11/04/2022,S,D           ,M,EURO 5A ,153,    ,0,B,12692,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN GOLF 2.0                        ,2021,1968,13.19,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,0,                                                  ,04/10/2005,14/07/2021,N,D           , ,EURO 4  ,0,    ,0,B,12693,811200000,Ajuntament de Manllleu
Turisme,PEUGEOT 206 1.6                            ,2003,1587,11.59,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.59,CAV.FISCAL,0,0,                                                  ,30/07/2003,30/07/2003,N,            , ,        ,0,    ,0, ,12694,811200000,Ajuntament de Manllleu
Turisme,SEAT LEON 1.9                              ,2014,1896,12.89,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.89,CAV.FISCAL,0,0,                                                  ,16/10/2003,29/05/2014,N,            , ,        ,0,    ,0, ,12695,811200000,Ajuntament de Manllleu
Turisme,NISSAN QASHQAI                             ,2015,1995,13.3,5,481,A3,"Turismes de 12 fins a 15,99 CV          ",13.3,CAV.FISCAL,0,0,                                                  ,05/05/2008,31/10/2014,N,D           , ,EURO IV ,0,    ,0, ,12696,811200000,Ajuntament de Manllleu
Turisme,AUDI A1 SPORTBACK                          ,2018,1598,11.64,5,520,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,0,                                                  ,11/04/2017,20/12/2018,N,D           ,M,EURO 6W ,97,    ,0,C,12697,811200000,Ajuntament de Manllleu
Turisme,FORD KUGA                                  ,2020,1997,13.3,5,711,A3,"Turismes de 12 fins a 15,99 CV          ",13.3,CAV.FISCAL,0,0,                                                  ,          ,20/07/2020,N,D           ,M,EURO 6W ,120,    ,0,C,12698,811200000,Ajuntament de Manllleu
Turisme,MITSUBISHI ASX 160 MPI MOTION              ,2019,1590,11.61,5,585,A2,"Turismes de 8 fins a 11,99 CV           ",11.61,CAV.FISCAL,0,0,                                                  ,18/01/2019,18/01/2019,N,G           ,M,EURO 6AG,152,    ,0,C,12699,811200000,Ajuntament de Manllleu
Turisme,RENAULT MEGANE                             ,2014,1870,12.78,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,0,                                                  ,31/03/2004,28/08/2014,N,D           , ,        ,0,    ,0, ,12700,811200000,Ajuntament de Manllleu
Turisme,CITROEN BERMUL BHDI100LIVEED               ,2022,1560,11.47,5,686,A2,"Turismes de 8 fins a 11,99 CV           ",11.47,CAV.FISCAL,0,0,                                                  ,19/05/2016,12/11/2021,N,D           ,M,EURO 6  ,113,    ,0,C,12701,811200000,Ajuntament de Manllleu
Turisme,FIAT PUNTO                                 ,2016,1242,10,5,510,A2,"Turismes de 8 fins a 11,99 CV           ",10,CAV.FISCAL,0,0,                                                  ,12/11/2002,10/11/2016,N,G           , ,EURO 3  ,0,    ,0, ,12702,811200000,Ajuntament de Manllleu
Turisme,MERCEDES-BENZ C 220 CDI                    ,2022,2143,13.88,5,615,A3,"Turismes de 12 fins a 15,99 CV          ",13.88,CAV.FISCAL,0,0,                                                  ,25/07/2018,25/07/2018,N,D           ,B,EURO 5A ,137,    ,0,B,12703,811200000,Ajuntament de Manllleu
Turisme,FIAT PUNTO                                 ,2017,1248,10.03,5,560,A2,"Turismes de 8 fins a 11,99 CV           ",10.03,CAV.FISCAL,0,0,                                                  ,23/10/2008,30/08/2017,N,D           , ,EURO 4  ,0,    ,0, ,12704,811200000,Ajuntament de Manllleu
Turisme,RENAULT MEGANE                             ,2020,1461,11.02,5,560,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,0,                                                  ,08/10/2008,08/10/2008,N,D           , ,EURO 4  ,0,    ,0,B,12705,811200000,Ajuntament de Manllleu
Turisme,SEAT LEON                                  ,2011,1598,11.64,5,570,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,0,                                                  ,05/05/2011,05/05/2011,N,            , ,        ,0,    ,0, ,12706,811200000,Ajuntament de Manllleu
Turisme,PEUGEOT 206 3P XN 60                       ,2017,1124,9.42,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",9.42,CAV.FISCAL,0,0,                                                  ,08/02/2001,10/04/2017,N,G           , ,EURO 3  ,0,    ,0, ,12707,811200000,Ajuntament de Manllleu
Turisme,OPEL ASTRA                                 ,2018,1686,12.01,5,565,A3,"Turismes de 12 fins a 15,99 CV          ",12.01,CAV.FISCAL,0,0,                                                  ,17/05/2006,18/10/2018,N,D           , ,EURO 4  ,0,    ,0,B,12708,811200000,Ajuntament de Manllleu
Turisme,SEAT LEON X-PERIENCE                       ,2016,1968,13.19,5,626,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,0,                                                  ,12/11/2015,14/06/2016,N,D           ,M,EURO 6W ,129,    ,0, ,12709,811200000,Ajuntament de Manllleu
Turisme,FORD FIESTA                                ,2013,1399,10.74,5,510,A2,"Turismes de 8 fins a 11,99 CV           ",10.74,CAV.FISCAL,0,0,                                                  ,28/04/2010,20/07/2011,N,            , ,        ,0,    ,0, ,12710,811200000,Ajuntament de Manllleu
Turisme,SEAT IBIZA                                 ,2019,1198,8.72,5,508,A2,"Turismes de 8 fins a 11,99 CV           ",8.72,CAV.FISCAL,0,0,                                                  ,04/10/2007,12/12/2019,N,G           , ,EURO 4  ,0,    ,0,C,12711,811200000,Ajuntament de Manllleu
Turisme,TOYOTA YARIS                               ,2020,1364,10.59,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",10.59,CAV.FISCAL,0,0,                                                  ,30/07/2004,12/11/2020,N,D           ,M,EURO 3  ,0,    ,0, ,12712,811200000,Ajuntament de Manllleu
Turisme,AUDI A4                                    ,2018,1968,13.19,5,570,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,0,                                                  ,          ,25/05/2018,N,D           , ,EURO 4  ,0,    ,0,B,12713,811200000,Ajuntament de Manllleu
Turisme,KIA SPORTAGE                               ,2020,1591,11.61,5,585,A2,"Turismes de 8 fins a 11,99 CV           ",11.61,CAV.FISCAL,0,0,                                                  ,30/01/2019,05/02/2020,N,G           ,M,EURO 6AG,162,    ,0,C,12714,811200000,Ajuntament de Manllleu
Turisme,AUDI A3 2.0                                ,2019,1968,13.19,5,560,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,0,                                                  ,20/12/2005,21/06/2019,N,D           , ,EURO 3  ,0,    ,0, ,12715,811200000,Ajuntament de Manllleu
Turisme,AUDI Q5                                    ,2022,1968,13.19,5,705,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,0,                                                  ,          ,20/06/2022,S,D           ,M,EURO 6DG,146,    ,0,C,12716,811200000,Ajuntament de Manllleu
Turisme,CITROEN XSARA PICASSO                      ,2011,1560,11.47,5,485,A2,"Turismes de 8 fins a 11,99 CV           ",11.47,CAV.FISCAL,0,0,                                                  ,25/04/2006,25/04/2006,N,            , ,        ,0,    ,0, ,12717,811200000,Ajuntament de Manllleu
Turisme,NISSAN NISSAN QASHQAI                      ,2017,1598,11.64,5,595,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,0,                                                  ,25/07/2017,25/07/2017,N,D           ,M,EURO 6W ,116,    ,0, ,12718,811200000,Ajuntament de Manllleu
Turisme,MERCEDES-BENZ GLC 250 D 4MATIC             ,2022,2143,13.88,5,730,A3,"Turismes de 12 fins a 15,99 CV          ",13.88,CAV.FISCAL,0,0,                                                  ,22/08/2017,07/11/2022,S,D           ,M,EURO 6W ,129,    ,0,C,12719,811200000,Ajuntament de Manllleu
Turisme,SEAT LEON                                  ,2011,1598,11.64,5,570,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,0,                                                  ,04/10/2011,30/12/2011,N,            , ,        ,0,    ,0, ,12720,811200000,Ajuntament de Manllleu
Turisme,CITROEN C3 AIRCROSS PURETECH 1             ,2021,1199,8.73,5,630,A2,"Turismes de 8 fins a 11,99 CV           ",8.73,CAV.FISCAL,0,0,                                                  ,          ,05/10/2021,N,G           ,M,EURO 6AP,142,    ,0,C,12721,811200000,Ajuntament de Manllleu
Turisme,TOYOTA TOYOTA AURIS                        ,2018,1798,12.49,5,505,A3,"Turismes de 12 fins a 15,99 CV          ",12.49,CAV.FISCAL,0,0,                                                  ,05/11/2018,05/11/2018,N,G           ,M,EURO 6AD,94,HEV ,0,E,12722,811200000,Ajuntament de Manllleu
Turisme,SEAT IBIZA                                 ,2015,1197,9.78,5,1580,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,0,                                                  ,04/06/2015,04/06/2015,N,G           ,M,EURO V  ,119,    ,0, ,12723,811200000,Ajuntament de Manllleu
Turisme,RENAULT CLIO                               ,2009,1461,11.02,5,555,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,0,                                                  ,06/10/2005,08/01/2009,N,            , ,        ,0,    ,0, ,12724,811200000,Ajuntament de Manllleu
Turisme,RENAULT KOLEOS                             ,2012,1995,13.29,5,645,A3,"Turismes de 12 fins a 15,99 CV          ",13.29,CAV.FISCAL,0,0,                                                  ,          ,19/10/2012,N,D           ,M,EURO 5A ,174,    ,0,B,12725,811200000,Ajuntament de Manllleu
