﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potencia,Places,Carrega,Tarifa,Descripcio_Tarifa,Unitats,Descripcio_Unitats,Codi_Bonificacio,Descripcio_Bonificacio,Any_matricula,Any_padro,Nova_inclusio_padro,ObjectId,CODI_ENS,NOM_ENS
Turismes,OPEL ADAM                                  ,2014,1398,10.74,4,435,A2,"Turismes de 8 fins a 11,99 CV           ",10.74,CAV.FISCAL,0,                                                  ,2014,2014,N,11029,811200000,Ajuntament de Manlleu
Turismes,OPEL ADAM                                  ,2017,1398,10.74,4,435,A2,"Turismes de 8 fins a 11,99 CV           ",10.74,CAV.FISCAL,0,                                                  ,2016,2017,N,11030,811200000,Ajuntament de Manlleu
Turismes,OPEL AGILA                                 ,2008,1242,9.99,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",9.99,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2008,2008,N,11031,811200000,Ajuntament de Manlleu
Turismes,OPEL AGILA                                 ,2015,1242,9.99,5,495,A2,"Turismes de 8 fins a 11,99 CV           ",9.99,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2008,2015,N,11032,811200000,Ajuntament de Manlleu
Turismes,OPEL AGILA                                 ,2009,1242,9.99,5,495,A2,"Turismes de 8 fins a 11,99 CV           ",9.99,CAV.FISCAL,0,                                                  ,2009,2009,N,11033,811200000,Ajuntament de Manlleu
Turismes,OPEL AGILA                                 ,2010,1242,9.99,5,495,A2,"Turismes de 8 fins a 11,99 CV           ",9.99,CAV.FISCAL,0,                                                  ,2009,2009,N,11034,811200000,Ajuntament de Manlleu
Turismes,OPEL AGILA                                 ,2002,1199,9.79,4,385,A2,"Turismes de 8 fins a 11,99 CV           ",9.79,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2000,2000,N,11035,811200000,Ajuntament de Manlleu
Turismes,OPEL AGILA                                 ,2002,1199,9.78,4,385,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,                                                  ,2002,2002,N,11036,811200000,Ajuntament de Manlleu
Turismes,OPEL AGILA                                 ,2001,1199,9.79,4,235,A2,"Turismes de 8 fins a 11,99 CV           ",9.79,CAV.FISCAL,0,                                                  ,2001,2001,N,11037,811200000,Ajuntament de Manlleu
Turismes,OPEL AGILA                                 ,2016,1199,9.78,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,                                                  ,2001,2016,N,11038,811200000,Ajuntament de Manlleu
Turismes,OPEL AGILA                                 ,2011,1199,9.79,4,385,A2,"Turismes de 8 fins a 11,99 CV           ",9.79,CAV.FISCAL,0,                                                  ,2000,2009,N,11039,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1598,11.64,5,597,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2015,2015,N,11040,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2008,1598,11.63,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.63,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2008,2008,N,11041,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI MITSUBISHI ASX                  ,2019,1590,11.61,5,610,A2,"Turismes de 8 fins a 11,99 CV           ",11.61,CAV.FISCAL,0,                                                  ,2015,2019,S,11042,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA 1.4                           ,2017,1386,10.68,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",10.68,CAV.FISCAL,0,                                                  ,2003,2017,N,11043,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA 1.4                           ,2017,1348,10.51,5,430,A2,"Turismes de 8 fins a 11,99 CV           ",10.51,CAV.FISCAL,0,                                                  ,2000,2017,N,11044,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A 180 CDI                    ,2017,1461,11.03,5,640,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,                                                  ,2013,2017,N,11045,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI SPACE STAR                      ,2018,1299,10.27,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",10.27,CAV.FISCAL,0,                                                  ,2005,2018,N,11046,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA 1.5                           ,2005,1461,11.02,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,                                                  ,2005,2005,N,11047,811200000,Ajuntament de Manlleu
Turismes,MINI COOPER R56                            ,2007,1598,11.64,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,2006,2007,N,11048,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A 180 CDI                    ,2014,1461,11.03,5,640,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,                                                  ,2014,2014,N,11049,811200000,Ajuntament de Manlleu
Turismes,MORRIS MINI COOPER 1300                    ,2002,1300,10.16,4,680,A2,"Turismes de 8 fins a 11,99 CV           ",10.16,CAV.FISCAL,0,                                                  ,1974,2002,N,11050,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA K11 OG13                      ,2015,1275,10,5,885,A2,"Turismes de 8 fins a 11,99 CV           ",10,CAV.FISCAL,0,                                                  ,1993,2015,N,11051,811200000,Ajuntament de Manlleu
Turismes,MINI COOPER S                              ,2016,1598,11.64,5,1820,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,2016,2016,N,11052,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A 180 CDI                    ,2015,1461,11.03,5,610,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,                                                  ,2015,2015,N,11053,811200000,Ajuntament de Manlleu
Turismes,MORRIS MINI COOPER 1300                    ,2017,1275,10.16,4,680,A2,"Turismes de 8 fins a 11,99 CV           ",10.16,CAV.FISCAL,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1974,2017,N,11054,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN JUKE                         ,2019,1598,11.63,5,482,A2,"Turismes de 8 fins a 11,99 CV           ",11.63,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2019,2019,N,11055,811200000,Ajuntament de Manlleu
Turismes,MINI COOPER S                              ,2011,1598,11.64,4,355,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,2011,2011,N,11056,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A 180 CDI                    ,2018,1461,11.03,5,610,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,                                                  ,2014,2018,N,11057,811200000,Ajuntament de Manlleu
Turismes,NISSAN ALMERA                              ,2007,1597,11.63,5,1153,A2,"Turismes de 8 fins a 11,99 CV           ",11.63,CAV.FISCAL,0,                                                  ,1998,2007,N,11058,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN JUKE                         ,2011,1598,11.64,5,455,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,2011,2011,N,11059,811200000,Ajuntament de Manlleu
Turismes,MINI COOPER S CABRIO                       ,2014,1598,11.64,4,430,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,2011,2014,N,11060,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A 180 CDI                    ,2019,1461,11.03,5,610,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,                                                  ,2015,2019,S,11061,811200000,Ajuntament de Manlleu
Turismes,NISSAN ALMERA                              ,1998,1597,11.63,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.63,CAV.FISCAL,0,                                                  ,1998,1998,N,11062,811200000,Ajuntament de Manlleu
Turismes,NISSAN ALMERA                              ,2002,1498,11.19,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.19,CAV.FISCAL,0,                                                  ,2002,2002,N,11063,811200000,Ajuntament de Manlleu
Turismes,NISSAN ALMERA                              ,2016,1498,11.19,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.19,CAV.FISCAL,0,                                                  ,2002,2006,N,11064,811200000,Ajuntament de Manlleu
Turismes,NISSAN ALMERA                              ,2007,1392,10.71,5,1050,A2,"Turismes de 8 fins a 11,99 CV           ",10.71,CAV.FISCAL,0,                                                  ,1997,2006,N,11065,811200000,Ajuntament de Manlleu
Turismes,NISSAN ALMERA 1.5                          ,2005,1497,11.19,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.19,CAV.FISCAL,0,                                                  ,2005,2005,N,11066,811200000,Ajuntament de Manlleu
Turismes,NISSAN ALMERA 1.5                          ,2015,1497,11.19,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.19,CAV.FISCAL,0,                                                  ,2005,2015,N,11067,811200000,Ajuntament de Manlleu
Turismes,NISSAN ALMERA 1.5                          ,2019,1461,11.02,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,                                                  ,2004,2019,S,11068,811200000,Ajuntament de Manlleu
Turismes,NISSAN ALMERA 5P 1.5                       ,2001,1498,11.19,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.19,CAV.FISCAL,0,                                                  ,2001,2001,N,11069,811200000,Ajuntament de Manlleu
Turismes,NISSAN ALMERA 5P 1.5                       ,2002,1498,11.19,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.19,CAV.FISCAL,0,                                                  ,2002,2002,N,11070,811200000,Ajuntament de Manlleu
Turismes,NISSAN JUKE                                ,2018,1461,11.03,5,465,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,                                                  ,2010,2018,N,11071,811200000,Ajuntament de Manlleu
Turismes,NISSAN JUKE                                ,2014,1461,11.03,5,438,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,                                                  ,2014,2014,N,11072,811200000,Ajuntament de Manlleu
Turismes,NISSAN JUKE                                ,2014,1461,11.03,5,431,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,                                                  ,2013,2014,N,11073,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2018,1598,11.63,5,473,A2,"Turismes de 8 fins a 11,99 CV           ",11.63,CAV.FISCAL,0,                                                  ,2006,2018,N,11074,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,1999,1527,11.33,5,960,A2,"Turismes de 8 fins a 11,99 CV           ",11.33,CAV.FISCAL,0,                                                  ,1999,1999,N,11075,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2016,1386,10.68,4,405,A2,"Turismes de 8 fins a 11,99 CV           ",10.68,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2009,2016,N,11076,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2018,1386,10.68,5,515,A2,"Turismes de 8 fins a 11,99 CV           ",10.68,CAV.FISCAL,0,                                                  ,2005,2018,N,11077,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2019,1386,10.68,5,490,A2,"Turismes de 8 fins a 11,99 CV           ",10.68,CAV.FISCAL,0,                                                  ,2008,2019,S,11078,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2018,1386,10.68,5,490,A2,"Turismes de 8 fins a 11,99 CV           ",10.68,CAV.FISCAL,0,                                                  ,,2018,N,11079,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2019,1275,10.16,5,420,A2,"Turismes de 8 fins a 11,99 CV           ",10.16,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,1997,2019,S,11080,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2006,1275,10,5,925,A2,"Turismes de 8 fins a 11,99 CV           ",10,CAV.FISCAL,0,                                                  ,1993,2003,N,11081,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2007,1275,10.16,5,900,A2,"Turismes de 8 fins a 11,99 CV           ",10.16,CAV.FISCAL,0,                                                  ,1995,2007,N,11082,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2019,1275,10,5,900,A2,"Turismes de 8 fins a 11,99 CV           ",10,CAV.FISCAL,0,                                                  ,1993,1993,N,11083,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2016,1275,10,5,925,A2,"Turismes de 8 fins a 11,99 CV           ",10,CAV.FISCAL,0,                                                  ,1995,2008,N,11084,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2005,1275,10.16,5,900,A2,"Turismes de 8 fins a 11,99 CV           ",10.16,CAV.FISCAL,0,                                                  ,1995,,N,11085,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2017,1275,10.16,5,465,A2,"Turismes de 8 fins a 11,99 CV           ",10.16,CAV.FISCAL,0,                                                  ,,2017,N,11086,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2007,1240,9.99,5,518,A2,"Turismes de 8 fins a 11,99 CV           ",9.99,CAV.FISCAL,0,                                                  ,2006,2007,N,11087,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2008,1240,9.99,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",9.99,CAV.FISCAL,0,                                                  ,2008,2008,N,11088,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2015,1240,9.99,5,518,A2,"Turismes de 8 fins a 11,99 CV           ",9.99,CAV.FISCAL,0,                                                  ,2008,2015,N,11089,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2015,1240,9.99,5,518,A2,"Turismes de 8 fins a 11,99 CV           ",9.99,CAV.FISCAL,0,                                                  ,2005,2015,N,11090,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2016,1198,8.72,5,452,A2,"Turismes de 8 fins a 11,99 CV           ",8.72,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2012,2016,N,11091,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2018,1198,8.72,5,457,A2,"Turismes de 8 fins a 11,99 CV           ",8.72,CAV.FISCAL,0,                                                  ,,2018,N,11092,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2006,998,8,5,870,A2,"Turismes de 8 fins a 11,99 CV           ",8,CAV.FISCAL,0,                                                  ,1994,2006,N,11093,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2009,998,0,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",8.77,CAV.FISCAL,0,                                                  ,,2009,N,11094,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,1994,998,8,5,850,A2,"Turismes de 8 fins a 11,99 CV           ",8,CAV.FISCAL,0,                                                  ,1994,1994,N,11095,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2007,998,8,5,870,A2,"Turismes de 8 fins a 11,99 CV           ",8,CAV.FISCAL,0,                                                  ,1995,1995,N,11096,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2016,998,8.77,5,485,A2,"Turismes de 8 fins a 11,99 CV           ",8.77,CAV.FISCAL,0,                                                  ,1996,2016,N,11097,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2001,997.99,8.77,5,420,A2,"Turismes de 8 fins a 11,99 CV           ",8.77,CAV.FISCAL,0,                                                  ,2000,2001,N,11098,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN JUKE                         ,2019,1598,11.63,5,482,A2,"Turismes de 8 fins a 11,99 CV           ",11.63,CAV.FISCAL,0,                                                  ,2019,2019,N,11099,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A 180 D                      ,2019,1461,11.03,5,565,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,                                                  ,2019,2019,N,11100,811200000,Ajuntament de Manlleu
Turismes,MINI COOPER S CONTR                        ,2018,1598,11.64,5,460,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,,2018,N,11101,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN JUKE                         ,2017,1598,11.64,5,458,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,,2017,N,11102,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A 180 D                      ,2018,1461,11.03,5,565,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,                                                  ,2018,2018,N,11103,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A 180 D                      ,2019,1461,11.03,5,565,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,                                                  ,,2019,S,11104,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A 180 D                      ,2018,1461,11.03,5,610,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,                                                  ,2017,2018,N,11105,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A 180 D                      ,2018,1461,11.03,5,565,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,                                                  ,2018,2018,N,11106,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A 200                        ,2019,1595,11.62,5,640,A2,"Turismes de 8 fins a 11,99 CV           ",11.62,CAV.FISCAL,0,                                                  ,2015,2019,S,11107,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A 200                        ,2018,1333,10.44,5,585,A2,"Turismes de 8 fins a 11,99 CV           ",10.44,CAV.FISCAL,0,                                                  ,2018,2018,N,11108,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A 200                        ,2018,1332,10.43,5,590,A2,"Turismes de 8 fins a 11,99 CV           ",10.43,CAV.FISCAL,0,                                                  ,2018,2018,N,11109,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A 200                        ,2019,1332,10.43,5,585,A2,"Turismes de 8 fins a 11,99 CV           ",10.43,CAV.FISCAL,0,                                                  ,2019,2019,N,11110,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A 200                        ,2019,1332,10.43,5,585,A2,"Turismes de 8 fins a 11,99 CV           ",10.43,CAV.FISCAL,0,                                                  ,2019,2019,N,11111,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A140                         ,2019,1397,10.74,5,385,A2,"Turismes de 8 fins a 11,99 CV           ",10.74,CAV.FISCAL,0,                                                  ,1998,2019,S,11112,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A140                         ,2016,1397,10.74,5,385,A2,"Turismes de 8 fins a 11,99 CV           ",10.74,CAV.FISCAL,0,                                                  ,2015,2016,N,11113,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A140                         ,2001,1397,10.74,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",10.74,CAV.FISCAL,0,                                                  ,2001,2001,N,11114,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A160                         ,1998,1598,11.64,5,1115,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,1998,1998,N,11115,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ B 180 CDI                    ,2019,1461,11.02,5,1780,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,                                                  ,2019,2019,N,11116,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ B 200                        ,2019,1595,11.62,5,610,A2,"Turismes de 8 fins a 11,99 CV           ",11.62,CAV.FISCAL,0,                                                  ,2019,2019,N,11117,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ C 180 KOMPRES                ,2010,1597,11.63,5,485,A2,"Turismes de 8 fins a 11,99 CV           ",11.63,CAV.FISCAL,0,                                                  ,2010,2010,N,11118,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ C 200                        ,2019,1497,11.19,4,570,A2,"Turismes de 8 fins a 11,99 CV           ",11.19,CAV.FISCAL,0,                                                  ,2019,2019,N,11119,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ CITAN                        ,2017,1461,11.03,5,660,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,                                                  ,2017,2017,N,11120,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ CITAN                        ,2018,1461,11.03,5,630,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,                                                  ,2018,2018,N,11121,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ CITAN                        ,2018,1461,11.03,5,630,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,                                                  ,2014,2018,N,11122,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ CLA 200                      ,2019,1332,10.43,5,655,A2,"Turismes de 8 fins a 11,99 CV           ",10.43,CAV.FISCAL,0,                                                  ,,2019,S,11123,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ GLA 180                      ,2018,1595,11.62,5,580,A2,"Turismes de 8 fins a 11,99 CV           ",11.62,CAV.FISCAL,0,                                                  ,2018,2018,N,11124,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ VANEO 1.6                    ,2002,1598,11.64,5,595,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,2002,2002,N,11125,811200000,Ajuntament de Manlleu
Turismes,MINI CLUBMAN COOPER                        ,2017,1499,9.98,5,570,A2,"Turismes de 8 fins a 11,99 CV           ",9.98,CAV.FISCAL,0,                                                  ,2016,2017,N,11126,811200000,Ajuntament de Manlleu
Turismes,MINI COOPER                                ,2015,1598,11.64,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,2009,2015,N,11127,811200000,Ajuntament de Manlleu
Turismes,MINI COOPER                                ,2012,1598,11.64,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,2008,2008,N,11128,811200000,Ajuntament de Manlleu
Turismes,MINI Cooper                                ,2017,1499,9.98,4,480,A2,"Turismes de 8 fins a 11,99 CV           ",9.98,CAV.FISCAL,0,                                                  ,2017,2017,N,11129,811200000,Ajuntament de Manlleu
Turismes,MINI COOPER                                ,2018,1499,9.98,5,495,A2,"Turismes de 8 fins a 11,99 CV           ",9.98,CAV.FISCAL,0,                                                  ,2018,2018,N,11130,811200000,Ajuntament de Manlleu
Turismes,MINI COOPER AUT.                           ,2017,1598,11.64,4,450,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,2010,2017,N,11131,811200000,Ajuntament de Manlleu
Turismes,MINI COOPER CABRIO                         ,2019,1598,11.64,4,400,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,,2019,S,11132,811200000,Ajuntament de Manlleu
Turismes,MINI COOPER D                              ,2019,1598,11.63,5,510,A2,"Turismes de 8 fins a 11,99 CV           ",11.63,CAV.FISCAL,0,                                                  ,2016,2019,S,11133,811200000,Ajuntament de Manlleu
Turismes,MINI COOPER S COUNTR                       ,2019,1598,11.64,5,460,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2010,2019,S,11134,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN JUKE                         ,2019,1598,11.63,5,454,A2,"Turismes de 8 fins a 11,99 CV           ",11.63,CAV.FISCAL,0,                                                  ,,2019,S,11135,811200000,Ajuntament de Manlleu
Turismes,MINI COOPER S COUNTR                       ,2013,1598,11.64,5,470,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,2012,2013,N,11136,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN JUKE                         ,2016,1598,11.64,5,446,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,2012,2016,N,11137,811200000,Ajuntament de Manlleu
Turismes,MINI COOPER S MAN                          ,2019,1598,11.64,4,355,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,2005,2019,S,11138,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN JUKE                         ,2015,1461,11.03,5,465,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,                                                  ,2011,2015,N,11139,811200000,Ajuntament de Manlleu
Turismes,MINI COUNTRYMAN COOPER                     ,2018,1499,9.98,5,585,A2,"Turismes de 8 fins a 11,99 CV           ",9.98,CAV.FISCAL,0,                                                  ,2018,2018,N,11140,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN JUKE                         ,2015,1461,11.03,5,452,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,                                                  ,2013,2015,N,11141,811200000,Ajuntament de Manlleu
Turismes,MINI Countryman One D                      ,2019,1496,9.97,5,580,A2,"Turismes de 8 fins a 11,99 CV           ",9.97,CAV.FISCAL,0,                                                  ,2019,2019,N,11142,811200000,Ajuntament de Manlleu
Turismes,MINI JCW                                   ,2019,1598,11.64,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,2009,2019,S,11143,811200000,Ajuntament de Manlleu
Turismes,MINI MINI COOPER                           ,2006,1598,11.63,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.63,CAV.FISCAL,0,                                                  ,2005,2006,N,11144,811200000,Ajuntament de Manlleu
Turismes,MINI MINI COOPER AUT                       ,2016,1598,11.64,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,2007,2016,N,11145,811200000,Ajuntament de Manlleu
Turismes,MINI MINI COOPER D                         ,2019,1560,11.47,4,550,A2,"Turismes de 8 fins a 11,99 CV           ",11.47,CAV.FISCAL,0,                                                  ,2007,2019,S,11146,811200000,Ajuntament de Manlleu
Turismes,MINI MINI COOPER D                         ,2017,1560,11.47,4,550,A2,"Turismes de 8 fins a 11,99 CV           ",11.47,CAV.FISCAL,0,                                                  ,2007,2017,N,11147,811200000,Ajuntament de Manlleu
Turismes,MINI MINI MAN                              ,2016,1598,11.64,4,355,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,2006,2016,N,11148,811200000,Ajuntament de Manlleu
Turismes,MINI MINI ONE                              ,2016,1598,11.64,4,355,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,2007,2016,N,11149,811200000,Ajuntament de Manlleu
Turismes,MINI MINI ONE                              ,2010,1397,10.74,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",10.74,CAV.FISCAL,0,                                                  ,2007,2010,N,11150,811200000,Ajuntament de Manlleu
Turismes,MINI ONE                                   ,2015,1598,11.64,4,450,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,2011,,N,11151,811200000,Ajuntament de Manlleu
Turismes,MINI ONE                                   ,2010,1598,11.64,4,450,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,                                                  ,2010,2010,N,11152,811200000,Ajuntament de Manlleu
