﻿Tipus_vehicle,Marca_Model,Any_titularitat,Tipus_vehicle2,Cilindrada,Potencia,Places,Carrega,Tarifa,Descripció_Tarifa,Unitats,Descripcio__Unitats,Bonificació,Codi_Bonificacio,Descripcio_Bonificacio,Any_matricula,Any_padro,Incidencia,Nova_inclusio_padro,Combustible_segons_DGT,Tipus_alimentacio_segons_DGT,Nivell_emissions_segons_DGT,Emissions__C02_segons_DGT,Categoria_electrica_segons_DGT,Autonomia_electrica_segons_DGT,Classificacio_ambiental_segons_,ObjectId
Turismes,RENAULT MEGANE                             ,2011,TURISMO                 ,1461,11.02,5,564,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2011,2011,                                        ,N,            , ,        ,0,    ,0, ,11377
Turismes,RENAULT MEGANE                             ,2009,TURISMO                 ,1461,11.02,5,546,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2009,2009,                                        ,N,            , ,        ,0,    ,0, ,11378
Turismes,RENAULT MEGANE                             ,2015,TURISMO                 ,1598,11.64,5,550,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2003,2015,                                        ,N,G           , ,EURO III,0,    ,0, ,11379
Turismes,RENAULT MEGANE                             ,2012,TURISMO                 ,1197,9.78,5,582,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,   ,                                                  ,2012,2012,                                        ,N,            , ,        ,0,    ,0, ,11380
Turismes,RENAULT MEGANE 1.5                         ,2011,TURISMO                 ,1461,11.02,5,475,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,100,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2008,2011,                                        ,N,            , ,        ,0,    ,0, ,11381
Turismes,RENAULT MEGANE 1.5                         ,2017,TURISMO                 ,1461,11.02,5,546,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2008,2017,                                        ,N,D           , ,EURO 4  ,0,    ,0, ,11382
Turismes,RENAULT MEGANE 1.5                         ,2014,TURISMO                 ,1461,11.02,5,489,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2011,2014,                                        ,N,D           , ,EURO V  ,114,    ,0, ,11383
Turismes,RENAULT MEGANE 1.5                         ,2009,TURISMO                 ,1461,11.02,5,453,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2009,2009,                                        ,N,            , ,        ,0,    ,0, ,11384
Turismes,RENAULT MEGANE 1.5                         ,2019,TURISMO                 ,1461,11.02,5,475,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,,2019,                                        ,N,D           , ,EURO 4  ,0,    ,0,B,11385
Turismes,RENAULT MEGANE 1.5                         ,2009,TURISMO                 ,1461,11.02,5,546,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2009,2009,                                        ,N,            , ,        ,0,    ,0, ,11386
Turismes,RENAULT MEGANE 1.5                         ,2021,TURISMO                 ,1461,11.02,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2008,2021,                                        ,S,D           , ,EURO 4  ,0,    ,0,B,11387
Turismes,RENAULT MEGANE 1.5                         ,2021,TURISMO                 ,1461,11.02,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2009,2021,                                        ,S,D           , ,EURO 4  ,0,    ,0,B,11388
Turismes,RENAULT MEGANE 1.5                         ,2019,TURISMO                 ,1461,11.02,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2007,2007,                                        ,N,D           , ,EURO 4  ,0,    ,0,B,11389
Turismes,RENAULT MEGANE 1.5                         ,2016,TURISMO                 ,1461,11.02,5,471,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2009,2016,                                        ,N,D           , ,EURO 4  ,0,    ,0, ,11390
Turismes,RENAULT MEGANE 1.5                         ,2021,TURISMO                 ,1461,11.02,5,471,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2009,2019,                                        ,N,D           , ,EURO 4  ,0,    ,0,B,11391
Turismes,RENAULT MEGANE 1.5                         ,2020,TURISMO                 ,1461,11.02,5,471,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2009,2020,                                        ,N,D           , ,EURO 4  ,0,    ,0,B,11392
Turismes,RENAULT MEGANE 1.5                         ,2009,TURISMO                 ,1461,11.02,5,475,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2009,2009,                                        ,N,            , ,        ,0,    ,0, ,11393
Turismes,RENAULT MEGANE 1.6                         ,2009,TURISMO                 ,1598,11.64,5,448,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2009,2009,                                        ,N,            , ,        ,0,    ,0, ,11394
Turismes,RENAULT MEGANE 1.9                         ,2009,TURISMO                 ,1870,12.78,4,380,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2008,2009,                                        ,N,            , ,        ,0,    ,0, ,11395
Turismes,RENAULT MEGANE 1.9                         ,2021,TURISMO                 ,1870,12.78,5,503,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2010,2021,                                        ,S,D           , ,EURO 4  ,134,    ,0,B,11396
Turismes,RENAULT MEGANE 1.9                         ,2021,TURISMO                 ,1870,12.78,5,422,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2009,2021,                                        ,S,D           , ,EURO 4  ,0,    ,0,B,11397
Turismes,RENAULT MEGANE 1.9 DCI CONFORT             ,2014,TURISMO                 ,1870,12.78,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2003,2008,                                        ,N,            , ,        ,0,    ,0, ,11398
Turismes,RENAULT MEGANE 2.0                         ,2007,TURISMO                 ,1995,13.29,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",13.29,CAV.FISCAL,0,   ,                                                  ,2007,2007,                                        ,N,            , ,        ,0,    ,0, ,11399
Turismes,RENAULT MEGANE 2.0                         ,2015,TURISMO                 ,1998,13.3,5,435,A3,"Turismes de 12 fins a 15,99 CV          ",13.3,CAV.FISCAL,0,   ,                                                  ,2009,2015,                                        ,N,G           , ,EURO IV ,0,    ,0, ,11400
Turismes,RENAULT MEGANE BREA 1.9                    ,2013,TURISMO                 ,1870,12.78,5,535,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2001,2013,                                        ,N,            , ,        ,0,    ,0, ,11401
Turismes,RENAULT MEGANE CLASSIC                     ,2000,TURISMO                 ,1598,11.64,5,520,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,100,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2000,2000,                                        ,N,            , ,        ,0,    ,0, ,11402
Turismes,RENAULT R. LAGUNA                          ,2015,TURISMO                 ,2188,14.05,5,1560,A3,"Turismes de 12 fins a 15,99 CV          ",14.05,CAV.FISCAL,0,   ,                                                  ,1996,1996,                                        ,N,D           , ,EURO I  ,0,    ,0, ,11403
Turismes,RENAULT MEGANE                             ,2019,TURISMO                 ,1461,11.02,5,580,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2004,2016,                                        ,N,D           , ,EURO 3  ,0,    ,0, ,11404
Camions,RENAULT MASTER 100.33                      ,2014,FURGONETA               ,2299,14.48,3,1120,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1120,  QUILOS  ,0,   ,                                                  ,2014,2014,                                        ,N,            , ,        ,0,    ,0, ,11405
Turismes,RENAULT MEGANE COUPE                       ,2015,TURISMO                 ,1598,11.64,5,448,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2011,2015,                                        ,N,G           , ,EURO V  ,159,    ,0, ,11406
Turismes,RENAULT MEGANE COUPE                       ,2021,TURISMO                 ,1461,11.02,5,568,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2011,2021,                                        ,S,D           , ,EURO 5A ,114,    ,0,B,11407
Turismes,RENAULT MODUS                              ,2013,TURISMO                 ,1149,9.54,5,530,A2,"Turismes de 8 fins a 11,99 CV           ",9.54,CAV.FISCAL,0,   ,                                                  ,2006,2013,                                        ,N,            , ,        ,0,    ,0, ,11408
Turismes,RENAULT R. LAGUNA                          ,2011,TURISMO                 ,1783,12.43,5,1265,A3,"Turismes de 12 fins a 15,99 CV          ",12.43,CAV.FISCAL,0,   ,                                                  ,1998,2011,                                        ,N,            , ,        ,0,    ,0, ,11409
Turismes,RENAULT MEGANE                             ,2007,TURISMO                 ,1870,12.78,4,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2005,2007,                                        ,N,            , ,        ,0,    ,0, ,11410
Turismes,RENAULT MEGANE COUPE                       ,2020,TURISMO                 ,1390,10.7,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",10.7,CAV.FISCAL,0,   ,                                                  ,2001,2020,                                        ,N,G           , ,EURO 3A ,0,    ,0,B,11411
Turismes,RENAULT MODUS 1.5                          ,2007,TURISMO                 ,1461,11.02,5,415,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2007,,                                        ,N,            , ,        ,0,    ,0, ,11412
Camions,RENAULT MASTER 125.35                      ,2014,FURGONETA               ,2299,14.48,3,1479,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1479,  QUILOS  ,0,   ,                                                  ,2014,2014,                                        ,N,            , ,        ,0,    ,0, ,11413
Turismes,RENAULT R. LAGUNA                          ,2003,TURISMO                 ,1783,12.43,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.43,CAV.FISCAL,0,   ,                                                  ,,2003,                                        ,N,            , ,        ,0,    ,0, ,11414
Turismes,RENAULT MEGANE                             ,2021,TURISMO                 ,1870,12.78,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2005,2021,                                        ,S,D           , ,EURO 3A ,0,    ,0, ,11415
Turismes,RENAULT MEGANE COUPE                       ,2005,TURISMO                 ,1870,12.78,4,445,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,,2000,                                        ,N,            , ,        ,0,    ,0, ,11416
Turismes,RENAULT MODUS 1.5                          ,2019,TURISMO                 ,1461,11.02,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2007,2019,                                        ,N,D           , ,EURO 4  ,0,    ,0,B,11417
Camions,RENAULT MASTER CAJA ABIERTA                ,1999,CAMION                  ,2799,16.29,3,1585,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1585,  QUILOS  ,0,   ,                                                  ,,1999,                                        ,N,            , ,        ,0,    ,0, ,11418
Camions,RENAULT MAXITY 130.35                      ,2020,CAMION CAJA             ,2488,15.18,3,1240,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1240,  QUILOS  ,0,   ,                                                  ,,2020,                                        ,N,D           , ,EURO 4  ,0,    ,0,B,11419
Camions,RENAULT MAXITY 150 45/6                    ,2011,CAMION                  ,2953,16.83,3,1675,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1675,  QUILOS  ,0,   ,                                                  ,2011,2011,                                        ,N,            , ,        ,0,    ,0, ,11420
Turismes,RENAULT MEGANE                             ,2010,TURISMO                 ,1870,12.78,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,100,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2003,2003,                                        ,N,            , ,        ,0,    ,0, ,11421
Turismes,RENAULT MEGANE                             ,2013,TURISMO                 ,1461,11.02,5,598,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,100,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2012,2012,                                        ,N,            , ,        ,0,    ,0, ,11422
Turismes,RENAULT MEGANE                             ,2009,TURISMO                 ,1461,11.02,5,546,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,100,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2009,2009,                                        ,N,            , ,        ,0,    ,0, ,11423
Turismes,RENAULT MEGANE                             ,2010,TURISMO                 ,1461,11.02,5,546,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,100,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2010,2010,                                        ,N,            , ,        ,0,    ,0, ,11424
Turismes,RENAULT MEGANE                             ,2004,TURISMO                 ,1870,12.78,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,100,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2004,2004,                                        ,N,            , ,        ,0,    ,0, ,11425
Turismes,RENAULT MEGANE                             ,2005,TURISMO                 ,1870,12.78,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,100,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2005,2005,                                        ,N,            , ,        ,0,    ,0, ,11426
Turismes,RENAULT MEGANE                             ,1999,TURISMO                 ,1598,11.64,5,1085,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,100,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,1999,1999,                                        ,N,            , ,        ,0,    ,0, ,11427
Turismes,RENAULT MEGANE                             ,2003,TURISMO                 ,1870,12.78,5,1300,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,100,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,1998,1998,                                        ,N,            , ,        ,0,    ,0, ,11428
Turismes,RENAULT MEGANE                             ,2002,TURISMO                 ,1870,12.78,4,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2002,2002,                                        ,N,            , ,        ,0,    ,0, ,11429
Turismes,RENAULT MEGANE                             ,2021,TURISMO                 ,1461,11.02,5,523,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2012,2021,                                        ,S,D           , ,EURO 5J ,90,    ,0,B,11430
Turismes,RENAULT MEGANE                             ,2009,TURISMO                 ,1461,11.02,5,546,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2009,2009,                                        ,N,            , ,        ,0,    ,0, ,11431
Turismes,RENAULT MEGANE                             ,2007,TURISMO                 ,1461,11.02,5,490,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2007,2007,                                        ,N,            , ,        ,0,    ,0, ,11432
Turismes,RENAULT MEGANE                             ,2011,TURISMO                 ,1461,11.02,5,564,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2011,2011,                                        ,N,            , ,        ,0,    ,0, ,11433
Turismes,RENAULT MEGANE                             ,2019,TURISMO                 ,1461,11.02,5,528,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2010,2019,                                        ,N,D           , ,EURO 4  ,0,    ,0,B,11434
Turismes,RENAULT MEGANE                             ,2021,TURISMO                 ,1461,11.02,5,580,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2005,2021,                                        ,S,D           , ,EURO 4  ,0,    ,0,B,11435
Turismes,RENAULT MEGANE                             ,2013,TURISMO                 ,1598,11.64,5,550,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,,2013,                                        ,N,            , ,        ,0,    ,0, ,11436
Turismes,RENAULT MEGANE                             ,2019,TURISMO                 ,1870,12.78,7,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2005,2018,                                        ,N,D           , ,EURO 3A ,0,    ,0, ,11437
Turismes,RENAULT MEGANE                             ,2012,TURISMO                 ,1197,9.77,5,582,A2,"Turismes de 8 fins a 11,99 CV           ",9.77,CAV.FISCAL,0,   ,                                                  ,2012,2012,                                        ,N,            , ,        ,0,    ,0, ,11438
Turismes,RENAULT MEGANE                             ,2010,TURISMO                 ,1461,11.02,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2010,2010,                                        ,N,            , ,        ,0,    ,0, ,11439
Turismes,RENAULT MEGANE                             ,2020,TURISMO                 ,1390,10.7,5,515,A2,"Turismes de 8 fins a 11,99 CV           ",10.7,CAV.FISCAL,0,   ,                                                  ,2001,2001,                                        ,N,G           , ,EURO 3A ,0,    ,0,B,11440
Turismes,RENAULT MEGANE                             ,2001,TURISMO                 ,1870,12.78,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2001,2014,                                        ,N,D           , ,EURO III,0,    ,0, ,11441
Turismes,RENAULT MEGANE                             ,2020,TURISMO                 ,1461,11.02,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2006,2020,                                        ,N,D           , ,EURO 4  ,0,    ,0,B,11442
Turismes,RENAULT MEGANE                             ,2009,TURISMO                 ,1461,11.02,5,550,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,,2009,                                        ,N,            , ,        ,0,    ,0, ,11443
Turismes,RENAULT MEGANE                             ,2011,TURISMO                 ,1598,11.64,5,519,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2011,2011,                                        ,N,            , ,        ,0,    ,0, ,11444
Turismes,RENAULT MEGANE                             ,2020,TURISMO                 ,1461,11.02,5,564,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2011,2020,                                        ,N,D           , ,EURO 5A ,114,    ,0,B,11445
Turismes,RENAULT MEGANE                             ,2013,TURISMO                 ,1461,11.02,5,598,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2013,2013,                                        ,N,            , ,        ,0,    ,0, ,11446
Turismes,RENAULT MEGANE                             ,2016,TURISMO                 ,1461,11.02,5,546,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2010,2016,                                        ,N,D           , ,EURO 4  ,120,    ,0, ,11447
Turismes,RENAULT MEGANE                             ,2018,TURISMO                 ,1461,11.02,5,582,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2012,2018,                                        ,N,D           , ,EURO 5  ,114,    ,0,B,11448
Turismes,RENAULT MEGANE                             ,2004,TURISMO                 ,1870,12.78,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2004,2004,                                        ,N,            , ,        ,0,    ,0, ,11449
Turismes,RENAULT MEGANE                             ,2007,TURISMO                 ,1461,11.02,5,490,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2007,2007,                                        ,N,D           , ,EURO IV ,0,    ,0, ,11450
Turismes,RENAULT MEGANE                             ,2011,TURISMO                 ,1461,11.02,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2011,2011,                                        ,N,            , ,        ,0,    ,0, ,11451
Turismes,RENAULT MEGANE                             ,2012,TURISMO                 ,1598,11.64,5,538,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2012,2012,                                        ,N,            , ,        ,0,    ,0, ,11452
Turismes,RENAULT R. LAGUNA                          ,2000,TURISMO                 ,1783,12.43,5,595,A3,"Turismes de 12 fins a 15,99 CV          ",12.43,CAV.FISCAL,0,   ,                                                  ,1997,2000,                                        ,N,            , ,        ,0,    ,0, ,11453
Turismes,RENAULT MEGANE COUPE                       ,2010,TURISMO                 ,1598,11.64,4,445,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2000,2000,                                        ,N,            , ,        ,0,    ,0, ,11454
Turismes,RENAULT MEGANE                             ,2011,TURISMO                 ,1461,11.02,5,489,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2011,2011,                                        ,N,            , ,        ,0,    ,0, ,11455
Turismes,RENAULT MEGANE                             ,2019,TURISMO                 ,1870,12.78,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2005,2019,                                        ,N,D           , ,EURO 3A ,0,    ,0, ,11456
Turismes,RENAULT ONDINE                             ,1996,TURISMO                 ,1100,7,4,630,A1,Turismes de menys de 8 CV               ,7,CAV.FISCAL,100,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1963,1996,                                        ,N,            , ,        ,0,    ,0, ,11457
Turismes,RENAULT R. LAGUNA 2.0                      ,2008,TURISMO                 ,1998,13.31,5,1265,A3,"Turismes de 12 fins a 15,99 CV          ",13.31,CAV.FISCAL,0,   ,                                                  ,1996,1996,                                        ,N,            , ,        ,0,    ,0, ,11458
Turismes,RENAULT MEGANE                             ,2018,TURISMO                 ,1870,12.78,7,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2005,2005,                                        ,N,D           , ,EURO 3  ,0,    ,0, ,11459
Turismes,RENAULT MEGANE COUPE                       ,2016,TURISMO                 ,1598,11.64,4,445,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2000,2016,                                        ,N,G           , ,EURO II ,0,    ,0, ,11460
Tractors,RENAULT P.LANDER 460.18                    ,2013,TRACTOR                 ,10837,43.16,2,10805,D3,Tractors de més de 25 CV                ,43.16,CAV.FISCAL,0,   ,                                                  ,2013,2013,                                        ,N,            , ,        ,0,    ,0, ,11461
Camions,RENAULT R. MASTER                          ,2000,CAMION FURGON           ,2799,16.29,3,1655,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1655,  QUILOS  ,0,   ,                                                  ,2000,2000,                                        ,N,            , ,        ,0,    ,0, ,11462
Turismes,RENAULT MEGANE                             ,2020,TURISMO                 ,1995,13.29,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",13.29,CAV.FISCAL,0,   ,                                                  ,2006,2020,                                        ,N,D           , ,EURO 4  ,0,    ,0,B,11463
Camions,RENAULT R. MASTER                          ,2021,FURGONETA               ,2499,15.22,3,1050,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1050,  QUILOS  ,0,   ,                                                  ,1998,2021,                                        ,S,D           , ,EURO 2  ,0,    ,0, ,11464
Turismes,RENAULT MEGANE COUPE CABR                  ,2018,TURISMO                 ,1870,12.78,4,455,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2005,2018,                                        ,N,D           , ,EURO 3  ,0,    ,0, ,11465
Tractors,RENAULT PREMIUM 450 18T                    ,2011,TRACTOR                 ,10837,43.16,3,11200,D3,Tractors de més de 25 CV                ,43.16,CAV.FISCAL,0,   ,                                                  ,,2011,                                        ,N,            , ,        ,0,    ,0, ,11466
Turismes,RENAULT MEGANE                             ,2006,TURISMO                 ,1461,11.02,5,560,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2006,2006,                                        ,N,            , ,        ,0,    ,0, ,11467
Camions,RENAULT R. MASTER CAJA CERRADA             ,1998,FURGONETA               ,2799,16.29,3,1655,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1655,  QUILOS  ,0,   ,                                                  ,1998,1998,                                        ,N,            , ,        ,0,    ,0, ,11468
Turismes,RENAULT MEGANE COUPE CABR                  ,2019,TURISMO                 ,1870,12.78,4,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2005,2019,                                        ,N,D           , ,EURO 3A ,0,    ,0, ,11469
Turismes,RENAULT R. MEGANE                          ,2012,TURISMO                 ,1390,10.7,5,515,A2,"Turismes de 8 fins a 11,99 CV           ",10.7,CAV.FISCAL,0,   ,                                                  ,2001,2011,                                        ,N,            , ,        ,0,    ,0, ,11470
Tractors,RENAULT PREMIUM 460.18T                    ,2012,TRACTOCAMION            ,10837,43.16,2,11371,D3,Tractors de més de 25 CV                ,43.16,CAV.FISCAL,0,   ,                                                  ,2012,2012,                                        ,N,            , ,        ,0,    ,0, ,11471
Turismes,RENAULT MEGANE                             ,2009,TURISMO                 ,1870,12.78,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2004,2009,                                        ,N,            , ,        ,0,    ,0, ,11472
Turismes,RENAULT MEGANE ESCENIC                     ,2001,TURISMO                 ,1870,12.78,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2001,2001,                                        ,N,            , ,        ,0,    ,0, ,11473
Turismes,RENAULT R. MEGANE                          ,2001,TURISMO                 ,1870,12.78,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2001,2001,                                        ,N,            , ,        ,0,    ,0, ,11474
Turismes,RENAULT MEGANE                             ,2018,TURISMO                 ,1598,11.64,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2002,2002,                                        ,N,G           , ,EURO 3  ,0,    ,0,B,11475
Tractors,RENAULT PREMIUM 460.18T                    ,2018,TRACTOCAMION            ,10837,43.16,3,11200,D3,Tractors de més de 25 CV                ,43.16,CAV.FISCAL,0,   ,                                                  ,,2018,                                        ,N,D           , ,        ,0,    ,0, ,11476
Turismes,RENAULT MEGANE GR SCENI                    ,2021,TURISMO                 ,1870,12.78,7,665,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2005,2021,                                        ,S,D           , ,EURO 3A ,0,    ,0, ,11477
Turismes,RENAULT R. MEGANE                          ,2006,TURISMO                 ,1870,12.79,5,510,A3,"Turismes de 12 fins a 15,99 CV          ",12.79,CAV.FISCAL,0,   ,                                                  ,1999,2005,                                        ,N,            , ,        ,0,    ,0, ,11478
Turismes,RENAULT MEGANE                             ,2009,TURISMO                 ,1870,12.78,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,   ,                                                  ,2002,2009,                                        ,N,            , ,        ,0,    ,0, ,11479
Turismes,RENAULT MEGANE                             ,2005,TURISMO                 ,1461,11.02,5,550,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2004,2005,                                        ,N,            , ,        ,0,    ,0, ,11480
Turismes,RENAULT MEGANE                             ,2011,TURISMO                 ,1461,11.02,5,546,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2010,2010,                                        ,N,            , ,        ,0,    ,0, ,11481
