﻿X,Y,actuacio,edifici,globalid,data_entrada,nom_ens,origen_entrada,canal_entrada,barri,mes,element_afectat,data_finalitzacio,codi_ens,objectid,tipologia_intervencio
440409.2632,4649800.2643,Manteniment,Rocodrom,{D48C8D53-778D-4BC7-820F-12B2D95F1AAE},2022/09/05 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,setembre,Infraestructures-clavegueram,2022/09/08 22:00:00+00,811200000,1793,Infraestructures urbanes
440682.5796,4650713.0668,Manteniment,,{3DB490F9-83B8-45E0-B665-1AAA0C3BA8FA},2022/09/08 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Erm,setembre,Mobiliari-pilones,2022/09/11 22:00:00+00,811200000,1795,Mobiliari Urbà
440712.2496,4649944.5612,Manteniment,,{374AF70D-E29E-45A1-89A8-79FB55DF6BF7},2022/09/08 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,setembre,Paviment-Vorera,2022/09/11 22:00:00+00,811200000,1796,Paviments
440776.4346,4650811.364,Manteniment,,{FF907824-B5CA-4D24-B141-D3CC05FEE04F},2022/09/11 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Erm,setembre,Mobiliari-papereres,2022/09/15 22:00:00+00,811200000,1797,Mobiliari Urbà
440863.0276,4650978.682,Manteniment,,{A7EAA452-4F0D-4704-8A1B-2F533965438A},2022/09/11 22:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Erm,setembre,Paviment-Calçada,2022/09/12 22:00:00+00,811200000,1798,Paviments
439634.222,4650068.4033,Manteniment,,{FD3614EA-FE65-42C7-A0C7-EBA40E29142D},2022/09/12 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,setembre,Mobiliari-papereres,2022/09/12 22:00:00+00,811200000,1799,Mobiliari Urbà
440796.9805,4650014.2124,Manteniment,,{D1515FCE-9574-40AA-884D-F34A20196099},2022/09/13 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,setembre,Mobiliari-pilones,2022/09/13 22:00:00+00,811200000,1800,Mobiliari Urbà
440968.6178,4650811.7182,Manteniment,,{72480816-5E1B-4A7E-A67F-186BEDD912C7},2022/09/13 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,setembre,Paviment-Vorera,2022/09/14 22:00:00+00,811200000,1801,Paviments
441489.9889,4650398.5547,Obra nova,,{9887DC10-A1DE-4F9F-966A-715916876CC2},2022/09/15 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,La Salut,octubre,Serveis/Col.laboracions-esports,2022/10/23 22:00:00+00,811200000,1803,Serveis i col.laboracions
440018.1787,4650218.2662,Manteniment,,{EE4E020E-57D0-4B7F-9BAE-FFC14FDC66D3},2022/09/18 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Gràcia,setembre,Jocs/Esport/Salut-jocs infantils,2022/09/21 22:00:00+00,811200000,1804,Jocs/Esport/Salut
440712.1884,4650019.0341,Obra nova,,{069D52FA-B66E-4756-A7FC-92D7C1C49BD8},2022/09/19 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,setembre,Serveis/Col.laboracions-ope,2022/09/29 22:00:00+00,811200000,1806,Serveis i col.laboracions
440715.9051,4650491.5963,Obra nova,,{B04CA179-160B-4C7E-BA77-7A6425035026},2022/09/19 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,octubre,Serveis/Col.laboracions-mediambient,2022/10/05 22:00:00+00,811200000,1807,Serveis i col.laboracions
441153.1925,4650605.8148,Manteniment,,{61F84493-62DD-4FCD-9EFB-B62AC6FF5920},2022/09/21 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,El Puig,setembre,Senyalització-altres,2022/09/29 22:00:00+00,811200000,1808,Senyalització
440718.6264,4650150.278,Manteniment,,{A94A58A6-242C-4744-943B-29CB2FAEBA26},2022/09/21 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Dalt Vila,setembre,Paviment-Calçada,2022/09/22 22:00:00+00,811200000,1809,Paviments
441503.2179,4651118.5022,Obra nova,,{033C1E75-1F5E-4949-BC3A-AFA36065CDF9},2022/09/21 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Coromina,setembre,Senyalització-altres,2022/09/25 22:00:00+00,811200000,1810,Senyalització
440148.7995,4649796.0492,Manteniment,,{8EA2694F-153A-4406-AFAF-BA688A7AC9F4},2022/09/21 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,octubre,Jocs/Esport/Salut-elements esportius,2022/10/16 22:00:00+00,811200000,1811,Jocs/Esport/Salut
440727.8631,4649889.8266,Manteniment,,{60A17088-911B-4B6F-8C5B-06F126FA47E3},2022/09/21 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,octubre,Paviment-Calçada,2022/10/30 23:00:00+00,811200000,1812,Paviments
440681.8434,4649739.925,Manteniment,,{FE253332-BA97-48C3-9393-1A0A3CDB3259},2022/09/21 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,octubre,Paviment-Vorera,2022/10/10 22:00:00+00,811200000,1813,Paviments
441681.429,4650356.3934,Obra nova,,{43EF56D0-1512-4BA5-9AFA-2BEC6600BEB3},2022/09/22 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,La Salut,octubre,Senyalització-Bandes sonores/Coixí berlinès,2022/10/02 22:00:00+00,811200000,1814,Senyalització
441708.0989,4650303.9431,Obra nova,,{99990ACE-9D0E-45B8-B512-2BBC87F4301B},2022/09/22 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,La Salut,octubre,Senyalització-Bandes sonores/Coixí berlinès,2022/10/02 22:00:00+00,811200000,1815,Senyalització
441516.9431,4650104.6065,Obra nova,,{3C52DBD7-3370-459D-BA33-59647B48759E},2022/09/22 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,La Salut,octubre,Mobiliari-papereres,2022/10/06 22:00:00+00,811200000,1816,Mobiliari Urbà
440939.0666,4650123.1182,Obra nova,,{F6EFE6BB-0B98-4714-AECD-ED846A637601},2022/09/22 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Cavalleria,octubre,Senyalització-Bandes sonores/Coixí berlinès,2022/10/13 22:00:00+00,811200000,1817,Senyalització
441190.7397,4649874.5427,Obra nova,,{719E3257-9B5E-4DD6-BFE9-B959A458401E},2022/09/22 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Cavalleria,desembre,Jardineria-altres,2022/12/12 23:00:00+00,811200000,1818,Jardineria
440714.4004,4650009.763,Obra nova,,{6E87DD61-1C91-4C39-B353-FB59D8EC2603},2022/09/26 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,octubre,Senyalització-altres,2022/10/13 22:00:00+00,811200000,1819,Senyalització
441112.7631,4650594.8629,Obra nova,,{CEB9E3FE-E04D-4586-B6F2-F7121B418F7B},2022/09/26 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,El Puig,setembre,Senyalització-Horitzontal,2022/09/29 22:00:00+00,811200000,1820,Senyalització
439918.2207,4650219.9722,Obra nova,,{13F84C13-F11B-4FFC-B1CC-3DABC9D0EE69},2022/09/26 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,desembre,Jardineria-arbrat,2022/12/13 23:00:00+00,811200000,1821,Jardineria
440714.972,4649949.937,Obra nova,,{3F4ADE25-0E66-4265-B0A3-AF0EEDB3530F},2022/09/26 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,octubre,Mobiliari-pilones,2022/10/26 22:00:00+00,811200000,1822,Mobiliari Urbà
440666.1911,4650020.5907,Obra nova,Ajuntament,{71E877E8-F9C0-40D6-A037-170A5175146B},2022/09/13 22:00:00+00,Ajuntament de Manlleu,Intern,Telèfon,Baix Vila,setembre,Edificis-mobiliari,2022/09/22 22:00:00+00,811200000,1823,Edificis
441099.2391,4650917.3289,Manteniment,,{969D24B6-CECC-481D-9DC5-AAEEFB587F76},2022/09/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,setembre,Mobiliari-cartellera,2022/09/20 22:00:00+00,811200000,1824,Mobiliari Urbà
440297.4265,4650587.8601,Manteniment,,{5B81C8E4-1561-4168-A693-DB7B3A733453},2022/09/18 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Vilamirosa,setembre,Mobiliari-pilones,2022/09/18 22:00:00+00,811200000,1825,Mobiliari Urbà
440672.7764,4650409.6701,Manteniment,,{BFECBAD7-487A-4352-A6AD-F7F2681A6333},2022/09/19 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Dalt Vila,setembre,Senyalització-Horitzontal,2022/09/25 22:00:00+00,811200000,1826,Senyalització
440661.1209,4650080.7371,Obra nova,,{2B4F839E-BEAB-438D-B496-E1425F141E27},2022/09/13 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,setembre,,2022/09/28 22:00:00+00,811200000,1827,Mobiliari Urbà
440720.2303,4650857.1855,Manteniment,,{BE6D69D3-7A47-4716-A402-4E32B1881965},2022/09/13 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,setembre,Jardineria-escossels i parterres,2022/09/19 22:00:00+00,811200000,1828,Jardineria
440533.8277,4650278.2035,Obra nova,,{C84DEB1E-5C6C-4CC2-BB96-F2E685D395FD},2022/09/12 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Nou,setembre,Serveis/Col.laboracions-entitats/associacions,2022/09/21 22:00:00+00,811200000,1829,Serveis i col.laboracions
440222.1264,4650656.2845,Manteniment,,{EF1D0E7E-2679-4D80-93D6-F37841E9A762},2022/09/19 22:00:00+00,Ajuntament de Manlleu,Extern,Presencial,Vilamirosa,octubre,Paviment-Calçada,2022/10/13 22:00:00+00,811200000,1830,Paviments
440477.7135,4650065.8447,Manteniment,,{9C312DA8-85C7-4720-9549-C9162B9CFCD3},2022/09/27 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,setembre,Senyalització-Vertical,2022/09/27 22:00:00+00,811200000,1831,Senyalització
440122.9947,4650405.6458,Manteniment,,{2B175EDF-D199-4869-AACB-AB77F37E0CC5},2022/09/28 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Vilamirosa,octubre,Paviment-Vorera,2022/10/04 22:00:00+00,811200000,1832,Paviments
440631.5304,4650869.364,Manteniment,,{546BD231-1BE0-48DD-AA3A-7E7DD59103D3},2022/09/28 22:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Erm,octubre,Paviment-Vorera,2022/10/06 22:00:00+00,811200000,1833,Paviments
440945.4019,4650123.6571,Manteniment,,{D353F989-9D4C-4471-AAF2-A00E96EEF3A5},2022/09/28 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Cavalleria,setembre,Mobiliari-pilones,2022/09/29 22:00:00+00,811200000,1834,Mobiliari Urbà
440256.7673,4650037.9623,Manteniment,,{A4420F69-1493-4C7E-8FBF-F82E4296CEC4},2022/09/28 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,octubre,Paviment-Vorera,2022/10/06 22:00:00+00,811200000,1835,Paviments
440877.257,4649632.5496,Manteniment,,{B838E7CB-9661-49E6-8C2D-8A55E58A9C79},2022/09/29 22:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Vista Alegre,octubre,Senyalització-altres,2022/10/03 22:00:00+00,811200000,1836,Senyalització
440636.1629,4650081.9943,Manteniment,,{5C38B2D0-C315-4E0A-9E41-1701788E34F2},2022/09/25 22:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Baix Vila,setembre,Paviment-Places,2022/12/22 23:00:00+00,811200000,1838,Paviments
440466.8944,4650128.7114,Manteniment,,{30CE482E-7546-4C39-A1A1-D99CBE3D3438},2022/09/29 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Dalt Vila,setembre,Paviment-Vorera,2022/09/29 22:00:00+00,811200000,1839,Paviments
441477.5021,4650190.217,Manteniment,,{8BED0716-20DD-4F0D-9929-063D6401F1F6},2022/09/29 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,setembre,Paviment-Vorera,2022/09/29 22:00:00+00,811200000,1840,Paviments
441431.7526,4650075.1867,Manteniment,,{E4A44CCE-414B-4913-AC08-C915D41531FC},2022/09/29 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,octubre,Paviment-Vorera,2022/10/06 22:00:00+00,811200000,1841,Paviments
441518.5098,4650091.1069,Manteniment,,{9FE46FAE-124E-4C5D-B3BF-70087339CC0D},2022/09/29 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,octubre,Paviment-Vorera,2022/10/06 22:00:00+00,811200000,1843,Paviments
440620.1955,4649948.9802,Manteniment,,{3C2463D4-9747-4E1A-B775-D931D4D02B0B},2022/09/02 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,octubre,Senyalització-altres,2022/10/04 22:00:00+00,811200000,1844,Senyalització
440589.7385,4649734.222,Manteniment,,{6AFB83F7-9EC5-4E4A-BE2F-3970996B5327},2022/10/02 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,desembre,Jardineria-arbrat,2022/12/22 23:00:00+00,811200000,1845,Jardineria
440804.0288,4649975.0654,Manteniment,,{DF346D19-4EBA-4468-BF6E-FF56BB1CADCE},2022/10/03 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,octubre,Mobiliari-pilones,2022/10/06 22:00:00+00,811200000,1846,Mobiliari Urbà
440825.2252,4650576.0813,Manteniment,altres_edificis,{6106C5B3-C55D-43E7-884A-E002CB899910},2022/10/04 22:00:00+00,Ajuntament de Manlleu,Intern,Telèfon,Erm,octubre,Edificis-paleteria,2022/10/12 22:00:00+00,811200000,1847,Edificis
441442.0438,4650071.2608,Manteniment,,{7A4B42A0-2831-4E5A-93B5-A99A1E75FC0A},2022/10/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,octubre,Senyalització-altres,2022/10/26 22:00:00+00,811200000,1848,Senyalització
440615.8749,4649878.9653,Manteniment,,{3BDC053C-F981-4E91-8A3E-D58F0CFED69F},2022/09/25 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,octubre,Senyalització-Vertical,2022/10/03 22:00:00+00,811200000,1849,Senyalització
441084.4213,4650593.9509,Manteniment,,{FD5AA189-5830-4439-BDED-AEBF1345C7F9},2022/10/05 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,El Puig,octubre,Senyalització-Bandes sonores/Coixí berlinès,2022/10/12 22:00:00+00,811200000,1850,Senyalització
441130.542,4650096.415,Obra nova,,{2C66467E-8344-4AB0-A050-6444F458514C},2022/10/04 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Cavalleria,octubre,Senyalització-Bandes sonores/Coixí berlinès,2022/10/26 22:00:00+00,811200000,1851,Senyalització
441092.486,4650552.0421,Manteniment,,{BFC653D3-05C5-4024-8AF6-196CF36A79DD},2022/10/05 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,octubre,Senyalització-Horitzontal,2022/10/06 22:00:00+00,811200000,1852,Senyalització
438079.3688,4649435.358,Manteniment,,{DE2AE8D3-CCB7-4332-96A7-DB9103054AD7},2022/10/05 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,disseminats,novembre,Paviment-Camins,2022/11/14 23:00:00+00,811200000,1853,Paviments
440325.2593,4650361.2963,Manteniment,,{DDE6DB55-5E7D-439D-ADDD-27831BE915CE},2022/10/05 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Vilamirosa,octubre,Paviment-Vorera,2022/10/09 22:00:00+00,811200000,1854,Paviments
440725.2028,4650859.9307,Manteniment,,{C8FE0D40-90A8-4C96-A9E2-937E9296548D},2022/10/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,octubre,Paviment-altres,2022/10/09 22:00:00+00,811200000,1856,Paviments
440635.8076,4650289.5213,Manteniment,,{9E11412D-A76F-4C84-970A-8CBC59F7F449},2022/10/06 22:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Dalt Vila,octubre,Paviment-Vorera,2022/10/13 22:00:00+00,811200000,1857,Paviments
440715.1291,4650204.7945,Manteniment,,{1D3E5863-81CE-49BE-AD89-11A4F8B813AA},2022/10/09 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Dalt Vila,octubre,Infraestructures-enllumenat públic,2022/10/20 22:00:00+00,811200000,1858,Infraestructures urbanes
440099.7492,4650291.8715,Manteniment,,{4326F10B-F345-4B21-AF8B-8C2AB85B277F},2022/10/02 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,octubre,Paviment-Vorera,2022/10/19 22:00:00+00,811200000,1859,Paviments
441549.0744,4650249.1326,Manteniment,,{5DA841B9-7F54-4564-B0B2-41C47FEAE27A},2022/10/06 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,octubre,Paviment-Calçada,2022/10/10 22:00:00+00,811200000,1860,Paviments
440186.4814,4650324.1988,Manteniment,,{1A516B04-EEA5-41DA-ADEC-4E82EA35077A},2022/10/09 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,octubre,Paviment-Vorera,2022/10/16 22:00:00+00,811200000,1861,Paviments
441477.994,4650191.1643,Manteniment,,{06D0EF50-1BB5-4F2D-9D83-7FBD6638A220},2022/09/29 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,setembre,Paviment-Vorera,2022/09/29 22:00:00+00,811200000,1862,Paviments
441132.3552,4650606.8821,Manteniment,,{6A1EA18C-5119-46E4-971C-313555174B97},2022/10/09 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,octubre,Senyalització-altres,2022/10/12 22:00:00+00,811200000,1863,Senyalització
440448.606,4649766.6314,Obra nova,,{46BE6936-B8B2-4B94-98F5-FC93269389E5},2022/09/21 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,setembre,Serveis/Col.laboracions-cultura,2022/09/29 22:00:00+00,811200000,1864,Serveis i col.laboracions
440885.0201,4650195.8554,Obra nova,Banc_Aliments,{31E53895-95AB-4F06-838C-D744A35A5E02},2022/09/25 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,El Puig,octubre,Serveis/Col.laboracions-benestra social,2022/10/05 22:00:00+00,811200000,1865,Serveis i col.laboracions
441047.9096,4650563.1241,Obra nova,,{204252D7-19A5-4A53-92F9-4CC7F1956696},2022/09/14 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,El Puig,setembre,Serveis/Col.laboracions-entitats/associacions,2022/09/27 22:00:00+00,811200000,1866,Serveis i col.laboracions
440784.6835,4650373.0186,Obra nova,,{16C22E94-465D-4923-84F9-E14F5BD1FA15},2022/10/09 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,El Puig,octubre,Serveis/Col.laboracions-serveis territorials,2022/10/10 22:00:00+00,811200000,1867,Serveis i col.laboracions
441077.3795,4650894.5499,Manteniment,,{9B96BB23-BF49-4C95-B4BB-F67F253E0617},2022/10/06 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,octubre,Mobiliari-barana,2022/10/10 22:00:00+00,811200000,1868,Mobiliari Urbà
440670.6353,4650019.6525,Manteniment,Ajuntament,{57D2BB4D-5400-45DC-9DD2-0A7B72CA1BF0},2022/10/02 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,octubre,Edificis-mobiliari,2022/10/06 22:00:00+00,811200000,1869,Edificis
441323.1706,4649954.7293,Manteniment,Cases_Escorxador,{92D7CD1A-785B-492D-BE71-F94ABEBE5034},2022/10/09 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,La Salut,octubre,Edificis-fusteria,2022/10/09 22:00:00+00,811200000,1870,Edificis
439634.5258,4650068.4895,Manteniment,,{BD6BD3DE-A6F8-48F3-9DD3-E1359CC0EC4F},2022/10/09 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,octubre,Mobiliari-papereres,2022/10/10 22:00:00+00,811200000,1871,Mobiliari Urbà
441466.4876,4650243.5188,Manteniment,,{84D6E34D-C59E-4BC5-80F8-ED26B6D42EC8},2022/08/23 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,octubre,Jardineria-arbusts,2022/10/06 22:00:00+00,811200000,1872,Jardineria
440965.0036,4650397.667,Manteniment,,{CCCE9A5E-699E-4B62-A6F8-7D746BE03C55},2022/09/06 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,desembre,Infraestructures-aigua potable,2022/11/30 23:00:00+00,811200000,1873,Infraestructures urbanes
440781.5878,4650646.0631,Manteniment,PuigAgut,{3A407CF5-509B-46A7-8237-20D43F1CCA62},2022/10/12 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Erm,octubre,Edificis-paleteria,2022/10/13 22:00:00+00,811200000,1874,Edificis
440670.5305,4650058.3751,Manteniment,altres_edificis,{5D701CC0-9845-4F42-BD45-D19E25F674F5},2022/10/12 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,octubre,Edificis-paleteria,2022/10/18 22:00:00+00,811200000,1875,Edificis
441135.6103,4650118.3016,Manteniment,,{72724996-2F57-49C2-A973-E3063D0BCF67},2022/10/12 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Cavalleria,octubre,Paviment-Vorera,2022/10/13 22:00:00+00,811200000,1877,Paviments
440993.493,4650114.835,Manteniment,,{B8975CC3-EF2E-4215-A24C-EAA4FFB29DA3},2022/10/12 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Cavalleria,octubre,Paviment-Vorera,2022/10/25 22:00:00+00,811200000,1878,Paviments
441548.1663,4650245.8378,Manteniment,,{23C76EBB-EDC6-4EDF-8AE9-CCF99CAA1B54},2022/10/12 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,octubre,Paviment-Calçada,2022/10/10 22:00:00+00,811200000,1879,Paviments
437783.5379,4649757.3897,Manteniment,,{187255B1-A64B-4CD2-97BF-C919E6F269C6},2022/10/13 22:00:00+00,Ajuntament de Manlleu,Extern,B.General Servei,disseminats,octubre,Paviment-Camins,2022/10/20 22:00:00+00,811200000,1880,Paviments
439843.5731,4649764.5565,Obra nova,,{266DF66E-12D1-44CF-AF35-27277097EB3B},2022/10/13 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,novembre,Serveis/Col.laboracions-esports,2022/11/10 23:00:00+00,811200000,1881,Serveis i col.laboracions
440819.3613,4650269.8051,Manteniment,,{282B6DEE-5038-4915-BE1B-68C8549DC722},2022/10/16 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Dalt Vila,octubre,Jardineria-arbrat,2022/10/19 22:00:00+00,811200000,1882,Jardineria
441164.2328,4649965.9808,Manteniment,,{3BA17AAD-932F-4AE7-8776-AEAA554F0D2F},2022/10/17 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Cavalleria,octubre,Infraestructures-altres,2022/10/20 22:00:00+00,811200000,1883,Infraestructures urbanes
440724.4883,4650629.7399,Manteniment,,{C7416517-E538-4EC6-8A78-6532B82139F4},2022/10/17 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,octubre,Mobiliari-aparcabicicletes,2022/10/20 22:00:00+00,811200000,1884,Mobiliari Urbà
439824.9663,4649695.207,Manteniment,,{CCEB7813-9F9E-4992-9E19-819DF3BB0CF6},2022/10/18 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Gràcia,octubre,Jardineria-arbrat,2022/10/18 22:00:00+00,811200000,1885,Jardineria
439826.5645,4649700.2842,Manteniment,,{5FF4181A-46E6-42FE-A64D-BEF8BC426BD2},2022/10/18 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Gràcia,octubre,Mobiliari-barana,2022/10/19 22:00:00+00,811200000,1886,Mobiliari Urbà
440678.692,4650418.7621,Manteniment,,{336FED6D-F73C-42AC-BAB1-D44366EAFA26},2022/10/18 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Dalt Vila,octubre,Senyalització-Bandes sonores/Coixí berlinès,2022/10/18 22:00:00+00,811200000,1887,Senyalització
440120.7138,4650321.6352,Manteniment,,{60A83A03-A8C8-47F5-9512-2C45F698D62B},2022/10/18 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Vilamirosa,desembre,Senyalització-altres,2022/12/19 23:00:00+00,811200000,1888,Senyalització
439925.8214,4650197.2213,Obra nova,,{168A3244-8656-4C2F-8107-823FA0B3CEF2},2022/11/05 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Gràcia,octubre,Serveis/Col.laboracions-entitats/associacions,2022/10/30 23:00:00+00,811200000,1889,Serveis i col.laboracions
440795.2891,4650631.0443,Obra nova,PuigAgut,{70EFF26B-AFC1-4626-BD57-94ED695AA21B},2022/10/20 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Erm,octubre,Serveis/Col.laboracions-educació,2022/10/30 23:00:00+00,811200000,1890,Serveis i col.laboracions
439702.308,4651395.2218,Manteniment,,{8B2F07DB-45EB-4A24-B13C-914D97A10515},2022/10/16 22:00:00+00,Ajuntament de Manlleu,Extern,Formulari Queixes,disseminats,octubre,Paviment-Camins,2022/10/23 22:00:00+00,811200000,1891,Paviments
440795.1033,4650555.5336,Manteniment,,{1C160ED4-D330-448A-88FA-487A78987B58},2022/10/20 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,novembre,Infraestructures-clavegueram,2022/11/28 23:00:00+00,811200000,1892,Infraestructures urbanes
440169.2199,4650916.1766,Manteniment,QuatreVents,{B389F89E-2B02-4F3F-B8A5-9103E98A8837},2022/10/23 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Vilamirosa,novembre,Edificis-paleteria,2022/11/01 23:00:00+00,811200000,1893,Edificis
441102.2326,4650654.5047,Manteniment,,{62E5B851-C68A-4FA5-AAE1-5EAC07667CC9},2022/10/23 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,La Coromina,novembre,Paviment-Calçada,2022/11/17 23:00:00+00,811200000,1894,Paviments
440545.3235,4650261.1619,Manteniment,,{C8542353-A766-452B-A810-935C960C73EB},2022/10/24 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Nou,novembre,Jocs/Esport/Salut-elements esportius,2022/11/15 23:00:00+00,811200000,1895,Jocs/Esport/Salut
440726.4827,4650631.958,Manteniment,,{801335DC-660D-410E-8A36-6173A9C4C181},2022/10/25 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,octubre,Mobiliari-aparcabicicletes,2022/10/27 22:00:00+00,811200000,1896,Mobiliari Urbà
440626.7232,4649968.9613,Manteniment,,{0FE111D4-F48B-46A7-9D54-A0598042F97D},2022/10/27 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,novembre,Mobiliari-pilones,2022/11/29 23:00:00+00,811200000,1897,Mobiliari Urbà
441253.6736,4650190.4725,Manteniment,,{8C66C3D6-FB0F-48CF-A08E-50D68CB10E52},2022/10/11 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Cavalleria,octubre,Paviment-Calçada,2022/10/30 23:00:00+00,811200000,1898,Paviments
