﻿X,Y,FID,Exercici,Codi_munic,Municipi,Referènci,Adreça_tr,Superfíci,Superfí_1,Superfí_2,Tipologia,Any_de_con,Ús,CODI_ENS,NOM_ENS,DESCRIP_US,Barri,LAT,LONG
440608.8621,4649980.8883,10079,2022,111,MANLLEU,0602014 DG4500S-0001/HB,CL ENRIC DELARIS   28,0,371,371,411,1900,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.99960334,2.28287479
440868.5502,4650894.3176,10080,2022,111,MANLLEU,1011818 DG4511S-0043/ZW,AV PUIGMAL   96 01 LC 1,1300,3263,132,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00784919,2.28591821
440985.6436,4650581.3072,10081,2022,111,MANLLEU,1108019 DG4510N-0011/DM,AV ROMA   74 01 BJ 2,0,1503,160,VARIS,1990,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00503902,2.28736361
440610.6234,4650354.2972,10082,2022,111,MANLLEU,0705041 DG4500N-0001/QS,CL MONTSENY   43 01 00 L1,204,779,204,411,1979,C,811200000,Ajuntament de Manlleu,comercial,Nou,42.00296638,2.2828583
440610.6234,4650354.2972,10083,2022,111,MANLLEU,0705041 DG4500N-0002/WD,CL MONTSENY   43 01 001 1,204,779,200,411,1979,C,811200000,Ajuntament de Manlleu,comercial,Nou,42.00296638,2.2828583
440602.4365,4649937.4755,10084,2022,111,MANLLEU,0701003 DG4500S-0001/MB,CL ENRIC DELARIS   36 01 BJ 1,0,742,320,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.99921188,2.2828016
440884.8994,4650541.2321,10085,2022,111,MANLLEU,0908502 DG4500N-0003/OF,AV ROMA   92 01 00 1,0,2716,141,VARIS,1997,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00467055,2.28615118
441069.4917,4650611.3478,10086,2022,111,MANLLEU,1108006 DG4510N-0002/OJ,AV ROMA   46 01 BJ 2,0,2262,223,VARIS,1981,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00531585,2.28837303
440781.8928,4650397.4404,10087,2022,111,MANLLEU,0906033 DG4500N-0001/FS,PS SANT JOAN  134 01 LC 1,0,834,154,VARIS,1983,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00336782,2.28492191
441476.7375,4650269.5325,10088,2022,111,MANLLEU,1505038 DG4510N-0004/PL,CR RODA   12 A 00 L2,2707,10684,152,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,La Salut,42.00226785,2.29332452
440820.7824,4650334.0346,10089,2022,111,MANLLEU,0906023 DG4500N-0001/BS,CL SANT PERE    1 01 BJ 1,195,931,220,VARIS,1981,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00279972,2.28539787
440884.8994,4650541.2321,10090,2022,111,MANLLEU,0908502 DG4500N-0035/OF,AV ROMA   92 01 00 A1,0,2716,137,VARIS,1997,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00467055,2.28615118
440822.7611,4649998.0176,10091,2022,111,MANLLEU,0902020 DG4500S-0022/AS,CL SANT JORDI    8 01 00 A1,0,2541,139,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.99977371,2.28545562
440939.6517,4650716.9093,10092,2022,111,MANLLEU,1009636 DG4510N-0002/TJ,PZ PLA DELS ÀLBERS    1 01 LC 2,0,2350,142,VARIS,2004,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.0062568,2.28679463
440822.7611,4649998.0176,10093,2022,111,MANLLEU,0902020 DG4500S-0023/SD,CL SANT JORDI    8 01 00 B0,0,2541,138,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.99977371,2.28545562
440985.6436,4650581.3072,10094,2022,111,MANLLEU,1108019 DG4510N-0010/SX,AV ROMA   74 01 BJ 1,0,1503,147,VARIS,1990,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00503902,2.28736361
440155.3994,4650336.5042,10095,2022,111,MANLLEU,0306614 DG4500N-0020/TW,CL GIRONA  109 01 BX 1,527,2372,146,VARIS,1991,C,811200000,Ajuntament de Manlleu,comercial,Vilamirosa,42.00277166,2.27736359
441020.4669,4650782.6682,10096,2022,111,MANLLEU,1110011 DG4511S-0023/FA,PZ PLA DELS ÀLBERS   31 01 00 3,807,2442,123,VARIS,2007,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00685508,2.28776386
440518.8059,4650073.2289,10097,2022,111,MANLLEU,0602059 DG4500S-0002/GZ,CL BAIXA CORTADA   23 01 00 1,331,1337,138,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,42.00042816,2.28177813
441196.4439,4650537.3112,10098,2022,111,MANLLEU,1307003 DG4510N-0001/YH,AV PUIGMAL   53 01 BJ 1,329,1567,124,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,El Puig,42.00465857,2.28991337
441180.745900001,4650610.5278,10099,2022,111,MANLLEU,1308019 DG4510N-0003/GK,PZ SARDANA    8 01 LC 2,668,3169,118,VARIS,2003,C,811200000,Ajuntament de Manlleu,comercial,El Puig,42.00531678,2.28971649
440609.673,4649991.4421,10100,2022,111,MANLLEU,0602012 DG4500S-0001/ZB,CL ENRIC DELARIS   24,0,238,238,VARIS,1945,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.99969845,2.28288352
440858.5598,4650176.498,10101,2022,111,MANLLEU,1006035 DG4510N-0030/XD,CL TORRENT MAGÍ   80 01 BJ 1,0,2122,143,VARIS,1995,C,811200000,Ajuntament de Manlleu,comercial,El Puig,42.00138379,2.28586987
440768.3959,4650353.641,10102,2022,111,MANLLEU,0905004 DG4500N-0001/DS,PS SANT JOAN  139 01 BJ 1,0,1176,209,VARIS,1978,C,811200000,Ajuntament de Manlleu,comercial,Dalt Vila,42.00297235,2.28476336
440638.5721,4650225.8077,10103,2022,111,MANLLEU,0704001 DG4500S-0002/ZZ,CL DOCTOR FLEMING   19 01 BJ 2,0,1277,184,VARIS,1981,C,811200000,Ajuntament de Manlleu,comercial,Nou,42.00181131,2.28320875
440850.3049,4649931.5906,10104,2022,111,MANLLEU,0902013 DG4500S-0002/UZ,CL PONT   39 01 LC 2,617,921,206,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.99917754,2.28579487
441020.4669,4650782.6682,10105,2022,111,MANLLEU,1110011 DG4511S-0021/SO,PZ PLA DELS ÀLBERS   31 01 00 1,807,2442,120,VARIS,2007,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00685508,2.28776386
440873.5483,4650774.494,10106,2022,111,MANLLEU,0910513 DG4501S-0014/GQ,PZ PLA DELS ÀLBERS    9 01 LC DR,1361,3196,117,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00677044,2.28599063
440654.8294,4650601.7197,10107,2022,111,MANLLEU,0809713 DG4500N-0019/MR,CL MONTSENY   70 01 BJ 2,0,2922,168,VARIS,1982,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00519799,2.28336705
440689.1298,4650832.6552,10108,2022,111,MANLLEU,0810105 DG4501S-0001/ZF,CL MOSSÈN AULET   31 01 BJ 1,0,822,141,VARIS,1988,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00728037,2.28375789
440463.8973,4650123.2935,10109,2022,111,MANLLEU,0603107 DG4500S-0001/SB,CL ALTA CORTADA   25 01 BJ 1,185,1189,183,VARIS,1979,C,811200000,Ajuntament de Manlleu,comercial,Dalt Vila,42.00087489,2.2811101
441015.935,4650800.1861,10110,2022,111,MANLLEU,1110015 DG4511S-0002/SL,PZ PLA DELS ÀLBERS   29 01 00 1,0,1328,196,VARIS,2006,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00701251,2.28770738
440155.3994,4650336.5042,10111,2022,111,MANLLEU,0306614 DG4500N-0036/KG,CL GIRONA  109 01 BX 2,527,2372,141,VARIS,1991,C,811200000,Ajuntament de Manlleu,comercial,Vilamirosa,42.00277166,2.27736359
440873.5483,4650774.494,10112,2022,111,MANLLEU,0910513 DG4501S-0004/IJ,PZ PLA DELS ÀLBERS    8 01 LC DR,1361,3196,116,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00677044,2.28599063
440716.0194,4650399.0737,10113,2022,111,MANLLEU,0806002 DG4500N-0007/FK,CL TORELLÓ   41 01 LC 1,525,1177,120,113,VARIS,C,811200000,Ajuntament de Manlleu,comercial,Dalt Vila,42.00337758,2.28412636
440915.1861,4650547.5975,10114,2022,111,MANLLEU,1008504 DG4510N-0001/KH,AV ROMA   90 01 LC 1,0,564,146,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00473015,2.28651624
440850.1011,4650910.5056,10115,2022,111,MANLLEU,1011816 DG4511S-0019/AP,AV PUIGMAL  104 01 LC 1,0,1450,111,VARIS,2001,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00799359,2.2856938
440937.5027,4650866.6005,10116,2022,111,MANLLEU,1111714 DG4511S-0022/RP,PZ PLA DELS ÀLBERS   18 01 00 IZ,302,1626,110,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00760475,2.28675362
441196.0314,4650270.4174,10117,2022,111,MANLLEU,1305607 DG4510N-0002/AJ,CR OLOT   68 01 BJ 1,149,539,127,VARIS,1993,C,811200000,Ajuntament de Manlleu,comercial,Cavalleria,42.0022549,2.28993512
440841.8199,4650035.694,10118,2022,111,MANLLEU,0903605 DG4500S-0057/IG,CL SANT JORDI    9 A 00 L2,1206,5850,117,VARIS,2010,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,42.00011445,2.28568194
440447.03,4650121.2507,10119,2022,111,MANLLEU,0603106 DG4500S-0001/EB,CL ALTA CORTADA   27 01 BJ 1,0,880,184,VARIS,1979,C,811200000,Ajuntament de Manlleu,comercial,Dalt Vila,42.00085521,2.28090665
441134.6926,4650650.6491,10120,2022,111,MANLLEU,1209022 DG4510N-0006/IZ,PZ SARDANA    1 01 BJ 6,0,657,134,VARIS,1991,C,811200000,Ajuntament de Manlleu,comercial,La Coromina,42.00567467,2.28915638
440488.1386,4649975.2641,10121,2022,111,MANLLEU,0602057 DG4500S-0025/FG,CL SANT JAUME   30 01 LC 1,0,1899,124,VARIS,2002,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.99954357,2.28141778
440873.5483,4650774.494,10122,2022,111,MANLLEU,0910513 DG4501S-0003/UH,PZ PLA DELS ÀLBERS    8 01 LC IZ,1361,3196,109,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00677044,2.28599063
440753.6445,4650488.7644,10123,2022,111,MANLLEU,0907004 DG4500N-0118/JY,AV ROMA  110 A BJ 4,1492,8228,222,VARIS,1975,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00418816,2.28457162
440822.7611,4649998.0176,10124,2022,111,MANLLEU,0902020 DG4500S-0043/ER,CL SANT JORDI    8 01 00 A2,0,2541,120,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.99977371,2.28545562
440913.7445,4650726.0317,10125,2022,111,MANLLEU,1009634 DG4510N-0016/ZT,PZ PLA DELS ÀLBERS    5 01 LC 2,0,1390,105,VARIS,2001,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00633701,2.28648088
440873.5483,4650774.494,10126,2022,111,MANLLEU,0910513 DG4501S-0013/FM,PZ PLA DELS ÀLBERS    9 01 LC IZ,1361,3196,106,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00677044,2.28599063
440609.0076,4649987.1619,10127,2022,111,MANLLEU,0602013 DG4500S-0001/UB,CL ENRIC DELARIS   26,0,252,252,411,1900,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.99965985,2.28287592
440300.93,4650181.4045,10128,2022,111,MANLLEU,0404014 DG4500S-0011/ER,CL ALBERT BENET    2 01 00 DR,385,1967,150,VARIS,1979,C,811200000,Ajuntament de Manlleu,comercial,Gràcia,42.00138589,2.27913653
440488.1386,4649975.2641,10129,2022,111,MANLLEU,0602057 DG4500S-0026/GH,CL SANT JAUME   30 01 LC 2,0,1899,119,VARIS,2002,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.99954357,2.28141778
439695.5597,4650220.1784,10130,2022,111,MANLLEU,9804015 DG3590S-0014/II,AV ROMA  341 01 LC 1,0,2904,102,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,Gràcia,42.00168895,2.2718233
441180.745900001,4650610.5278,10131,2022,111,MANLLEU,1308019 DG4510N-0037/JB,AV PUIGMAL   50 01 LC 4,668,3169,103,VARIS,2003,C,811200000,Ajuntament de Manlleu,comercial,El Puig,42.00531678,2.28971649
440068.9941,4650231.9172,10132,2022,111,MANLLEU,0204116 DG4500S-0001/AB,CL VOLTREGA   91 01 BJ 1,610,1089,142,411,1982,C,811200000,Ajuntament de Manlleu,comercial,Gràcia,42.00182319,2.27633098
440300.93,4650181.4045,10133,2022,111,MANLLEU,0404014 DG4500S-0012/RT,CL ALBERT BENET    2 01 00 IZ,385,1967,148,VARIS,1979,C,811200000,Ajuntament de Manlleu,comercial,Gràcia,42.00138589,2.27913653
440849.8186,4650521.8199,10134,2022,111,MANLLEU,0908501 DG4500N-0005/WH,AV ROMA  102 01 00 3,0,3065,114,VARIS,1999,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00449309,2.28572955
440753.6445,4650488.7644,10135,2022,111,MANLLEU,0907004 DG4500N-0100/WF,AV ROMA  110 A BJ 2,1492,8228,183,VARIS,1975,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00418816,2.28457162
440913.7445,4650726.0317,10136,2022,111,MANLLEU,1009634 DG4510N-0007/GX,PZ PLA DELS ÀLBERS    5 01 LC 1,0,1390,101,VARIS,2001,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00633701,2.28648088
441301.5521,4650298.6159,10137,2022,111,MANLLEU,1405036 DG4510N-0001/BH,CL MONTSERRAT   55 01 LC 1,0,1066,103,VARIS,2004,C,811200000,Ajuntament de Manlleu,comercial,Cavalleria,42.00251673,2.29120638
440704.1276,4650414.539,10138,2022,111,MANLLEU,0806061 DG4500N-0001/OS,AV ROMA  115 01 00 1,0,710,173,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,Dalt Vila,42.00351596,2.28398122
440849.8186,4650521.8199,10139,2022,111,MANLLEU,0908501 DG4500N-0004/QG,AV ROMA  102 01 00 2,0,3065,112,VARIS,1999,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00449309,2.28572955
440102.6458,4650326.2184,10140,2022,111,MANLLEU,0006006 DG4500N-0001/HS,AV ROMA  220 01 BJ 1,0,985,164,VARIS,1980,C,811200000,Ajuntament de Manlleu,comercial,Gràcia,42.00267502,2.27672767
440875.3341,4650142.7682,10141,2022,111,MANLLEU,1103127 DG4510S-0027/RZ,CL CAVALLERIA    3 01 00 L1,282,1578,106,VARIS,2010,C,811200000,Ajuntament de Manlleu,comercial,Cavalleria,42.00108128,2.2860758
440757.6879,4649984.4816,10142,2022,111,MANLLEU,0902715 DG4500S-0002/UZ,PZ FRA BERNADI   23 01 BJ 1,305,991,117,VARIS,1955,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.99964691,2.28467131
440374.4177,4649938.0667,10143,2022,111,MANLLEU,0401002 DG4500S-0005/LQ,CL RUSIÑOL   17 01 BJ -A,0,1655,121,VARIS,1995,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.99919997,2.28004853
440858.5598,4650176.498,10144,2022,111,MANLLEU,1006035 DG4510N-0050/DR,CL TORRENT MAGÍ   80 01 BJ 3,0,2122,120,VARIS,1995,C,811200000,Ajuntament de Manlleu,comercial,El Puig,42.00138379,2.28586987
440943.359,4650472.6682,10145,2022,111,MANLLEU,1007021 DG4510N-0013/OW,PS EL PUIG    8 01 BJ 2,0,1278,120,VARIS,1989,C,811200000,Ajuntament de Manlleu,comercial,El Puig,42.00405745,2.28686396
440638.201,4650418.1654,10146,2022,111,MANLLEU,0807710 DG4500N-0020/UW,CL MONTSENY   48 01 BJ 2,0,1776,134,VARIS,1987,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00354365,2.28318482
441032.4289,4650544.062,10147,2022,111,MANLLEU,1107036 DG4510N-0018/XU,AV ROMA   79 01 BJ 6A,0,1401,117,VARIS,1996,C,811200000,Ajuntament de Manlleu,comercial,El Puig,42.0047071,2.28793227
441017.3399,4650538.5272,10148,2022,111,MANLLEU,1107002 DG4510N-0009/ZQ,AV ROMA   81 01 BJ 1,0,1320,116,VARIS,1995,C,811200000,Ajuntament de Manlleu,comercial,El Puig,42.00465612,2.28775063
440934.5819,4650441.3065,10149,2022,111,MANLLEU,1007023 DG4510N-0009/EQ,PS EL PUIG   12 01 BJ 2,0,1266,113,VARIS,1990,C,811200000,Ajuntament de Manlleu,comercial,El Puig,42.00377435,2.28676113
440219.9313,4650338.4559,10150,2022,111,MANLLEU,0306610 DG4500N-0012/PB,AV ROMA  198 01 BJ 1,0,1289,119,VARIS,1993,C,811200000,Ajuntament de Manlleu,comercial,Vilamirosa,42.00279414,2.27814256
440902.556,4649997.274,10151,2022,111,MANLLEU,1002037 DG4510S-0001/MQ,CL PASSIO LA    6 01 BJ 1,358,606,277,VARIS,1900,C,811200000,Ajuntament de Manlleu,comercial,Cavalleria,41.99977301,2.28641912
440204.265,4650336.5252,10152,2022,111,MANLLEU,0306611 DG4500N-0022/ER,AV ROMA  200 01 BX 2,0,1212,116,VARIS,1992,C,811200000,Ajuntament de Manlleu,comercial,Vilamirosa,42.00277556,2.2779536
440172.6568,4650331.3535,10153,2022,111,MANLLEU,0306613 DG4500N-0011/DL,AV ROMA  204 01 BJ 2,0,1228,116,VARIS,1991,C,811200000,Ajuntament de Manlleu,comercial,Vilamirosa,42.00272659,2.27757248
440812.6088,4650020.4597,10154,2022,111,MANLLEU,0903606 DG4500S-0012/UT,CL SANT JORDI    3 01 BJ 2,0,1898,147,VARIS,1978,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.99997506,2.28533078
440671.8186,4649960.8044,10155,2022,111,MANLLEU,0802707 DG4500S-0002/HZ,PZ FRA BERNADI   10 01 LC 2,243,810,201,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.99942721,2.28363694
440606.183400001,4651056.8184,10156,2022,111,MANLLEU,0713606 DG4501S-0001/RF,CL PUIG-GUARDIAL  159 01 BJ DR,0,405,115,VARIS,1995,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00929291,2.28273362
440866.4094,4649934.6961,10157,2022,111,MANLLEU,0902007 DG4500S-0001/WB,PS SANT JOAN   31 01 BJ 7,0,1164,150,VARIS,1973,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.99920672,2.28598899
441373.8985,4650678.9849,10158,2022,111,MANLLEU,1508501 DG4510N-0001/BH,CL RUPIT   37 01 00 1,0,460,96,VARIS,2001,C,811200000,Ajuntament de Manlleu,comercial,El Puig,42.00594771,2.29204193
440188.3435,4650335.1166,10159,2022,111,MANLLEU,0306612 DG4500N-0011/RL,AV ROMA  202 01 BJ 1,0,1212,111,VARIS,1992,C,811200000,Ajuntament de Manlleu,comercial,Vilamirosa,42.00276167,2.2777615
440250.2276,4650444.6933,10160,2022,111,MANLLEU,0407712 DG4500N-0001/ZS,CL GIRONA   98 01 BJ OA,0,845,108,VARIS,1995,C,811200000,Ajuntament de Manlleu,comercial,Vilamirosa,42.00375321,2.27849756
440695.7606,4650356.7088,10161,2022,111,MANLLEU,0806052 DG4500N-0052/FW,CL TER   36 A BJ 4,1145,3876,111,VARIS,1991,C,811200000,Ajuntament de Manlleu,comercial,Dalt Vila,42.00299451,2.28388603
441032.4289,4650544.062,10162,2022,111,MANLLEU,1107036 DG4510N-0019/MI,AV ROMA   79 01 BJ 6B,0,1401,107,VARIS,1996,C,811200000,Ajuntament de Manlleu,comercial,El Puig,42.0047071,2.28793227
441017.3399,4650538.5272,10163,2022,111,MANLLEU,1107002 DG4510N-0010/LX,AV ROMA   81 01 BJ 2,0,1320,107,VARIS,1995,C,811200000,Ajuntament de Manlleu,comercial,El Puig,42.00465612,2.28775063
440188.3435,4650335.1166,10164,2022,111,MANLLEU,0306612 DG4500N-0022/SR,AV ROMA  202 01 BJ 2,0,1212,110,VARIS,1992,C,811200000,Ajuntament de Manlleu,comercial,Vilamirosa,42.00276167,2.2777615
440446.293,4649968.279,10165,2022,111,MANLLEU,0602030 DG4500S-0001/FB,CL VENDRELL   32 01 BJ 1,0,589,123,VARIS,1987,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.9994775,2.28091326
440230.1479,4650383.5852,10166,2022,111,MANLLEU,0306602 DG4500N-0001/ES,CL NURIA   31 01 BJ 1,0,332,152,VARIS,1974,C,811200000,Ajuntament de Manlleu,comercial,Vilamirosa,42.00320135,2.27826133
440713.6036,4650646.2623,10167,2022,111,MANLLEU,0809708 DG4500N-0023/YT,CL PINTOR GUARDIA   11 01 BJ 3,0,2466,173,VARIS,1983,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00560356,2.28407224
440713.6036,4650646.2623,10168,2022,111,MANLLEU,0809708 DG4500N-0015/QM,CL BELLFORT   19 01 BJ 1,0,2466,173,VARIS,1983,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00560356,2.28407224
440713.6036,4650646.2623,10169,2022,111,MANLLEU,0809708 DG4500N-0016/WQ,CL BELLFORT   19 01 BJ 2,0,2466,173,VARIS,1983,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00560356,2.28407224
440775.855000001,4650087.0901,10170,2022,111,MANLLEU,0902125 DG4500S-0005/EQ,CL PONT    4 01 00 1,120,449,94,VARIS,2006,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,42.00057237,2.28488031
441138.4189,4650229.6357,10171,2022,111,MANLLEU,1204049 DG4510S-0002/UW,CR OLOT   52 01 LC 2,324,1652,156,VARIS,1969,C,811200000,Ajuntament de Manlleu,comercial,Cavalleria,42.00188332,2.28924358
441338.7998,4650419.1429,10172,2022,111,MANLLEU,1407730 DG4510N-0001/RH,CL LLUIS COLL    2 01 BJ 1,0,460,112,VARIS,1989,C,811200000,Ajuntament de Manlleu,comercial,El Puig,42.00360497,2.29164408
440172.6568,4650331.3535,10173,2022,111,MANLLEU,0306613 DG4500N-0010/SK,AV ROMA  204 01 BJ 1,0,1228,106,VARIS,1991,C,811200000,Ajuntament de Manlleu,comercial,Vilamirosa,42.00272659,2.27757248
440806.617,4649827.941,10174,2022,111,MANLLEU,0900006 DG4500S-0002/UZ,CL PONT   52 01 BJ 2,0,1034,222,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.99824079,2.28527784
441040.195,4650741.495,10175,2022,111,MANLLEU,1210021 DG4511S-0001/UK,AV PUIGMAL   80 01 00 1,0,3087,86,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00648575,2.28800621
440808.4565,4650447.9651,10176,2022,111,MANLLEU,0906042 DG4500N-1001/BP,AV ROMA  105 01 00 1,395,1003,139,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00382484,2.28523756
440204.265,4650336.5252,10177,2022,111,MANLLEU,0306611 DG4500N-0011/KL,AV ROMA  200 01 BX 1,0,1212,105,VARIS,1992,C,811200000,Ajuntament de Manlleu,comercial,Vilamirosa,42.00277556,2.2779536
440700.3138,4649960.62,10178,2022,111,MANLLEU,0802702 DG4500S-0002/JZ,PZ FRA BERNADI   15 01 00 1,134,630,179,VARIS,1900,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.9994277,2.283981
440837.0501,4649954.0403,10179,2022,111,MANLLEU,0902016 DG4500S-0001/PB,CL PONT   33 01 LC 1,658,780,216,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.99937873,2.28563257
440219.9313,4650338.4559,10180,2022,111,MANLLEU,0306610 DG4500N-0019/JR,AV ROMA  198 01 BJ 2,0,1289,104,VARIS,1993,C,811200000,Ajuntament de Manlleu,comercial,Vilamirosa,42.00279414,2.27814256
440130.8912,4650000.4993,10181,2022,111,MANLLEU,0302015 DG4500S-0001/EB,CL SERPENT DEL   53 01 BJ 1,0,621,148,VARIS,1972,C,811200000,Ajuntament de Manlleu,comercial,Gràcia,41.99974376,2.27710192
439908.6014,4650101.9331,10182,2022,111,MANLLEU,0003012 DG4500S-0001/TB,AV DIPUTACIO   36 01 00 1,385,867,80,VARIS,2001,C,811200000,Ajuntament de Manlleu,comercial,Gràcia,42.00064033,2.27440768
440892.7257,4649638.2249,10183,2022,111,MANLLEU,1199713 DG4419N-0009/OA,VI AUSETANIA    1 01 BJ 9,0,1690,173,VARIS,1969,C,811200000,Ajuntament de Manlleu,comercial,Vista Alegre,41.99653868,2.28633656
440690.2894,4650401.5619,10184,2022,111,MANLLEU,0806059 DG4500N-0002/LD,AV ROMA  119 01 BJ 2,0,1031,149,VARIS,1980,C,811200000,Ajuntament de Manlleu,comercial,Dalt Vila,42.00339805,2.28381544
440690.2894,4650401.5619,10185,2022,111,MANLLEU,0806059 DG4500N-0001/KS,AV ROMA  119 01 BJ 1,0,1031,149,VARIS,1980,C,811200000,Ajuntament de Manlleu,comercial,Dalt Vila,42.00339805,2.28381544
440622.9976,4650880.6096,10186,2022,111,MANLLEU,0711016 DG4501S-0004/DJ,CL GARCIA ESTRADA   19 01 00 1,192,358,112,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00770725,2.28295448
440787.1652,4649936.7551,10187,2022,111,MANLLEU,0901122 DG4500S-0029/SL,CL HORTA D 'EN FONT    3 02 00 L,629,2868,89,VARIS,2010,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.99921931,2.28503202
440649.9158,4650001.4466,10188,2022,111,MANLLEU,0702304 DG4500S-0002/RZ,PZ FRA BERNADI    7 01 BX 2,0,1873,112,VARIS,VARIS,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,41.99979158,2.28336839
440998.7573,4650586.5061,10189,2022,111,MANLLEU,1108018 DG4510N-0001/BH,AV ROMA   72 01 BJ 1,0,720,150,VARIS,1969,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00508682,2.28752143
440834.2469,4650141.823,10190,2022,111,MANLLEU,0904024 DG4500S-0001/LB,PS SANT JOAN   71,0,173,173,411,1965,C,811200000,Ajuntament de Manlleu,comercial,Dalt Vila,42.00106968,2.28557981
440841.8199,4650035.694,10191,2022,111,MANLLEU,0903605 DG4500S-0058/OH,CL SANT JORDI    9 A 00 L3,1206,5850,88,VARIS,2010,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,42.00011445,2.28568194
440959.2044,4650877.49,10192,2022,111,MANLLEU,1111712 DG4511S-0018/IO,PZ PLA DELS ÀLBERS   20 01 00 1,556,2348,140,VARIS,2007,C,811200000,Ajuntament de Manlleu,comercial,L'Erm,42.00770445,2.28701458
440841.8199,4650035.694,10193,2022,111,MANLLEU,0903605 DG4500S-0060/IG,CL SANT JORDI    9 A 00 L5,1206,5850,87,VARIS,2010,C,811200000,Ajuntament de Manlleu,comercial,Baix Vila,42.00011445,2.28568194
