﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Classe_del,Adreça_tr,Tipologia,Any_de_con,Ús,Descripció_ús,Barri_veïnal,Superfície_parcel_la,Superfície_construïda,Superfície_participació,CODI_ENS,NOM_ENS,LAT,LONG
439679.2349,4650090.6194,13504,2017,111,MANLLEU,9803013 DG3590S-0001/ZZ,U,AV DIPUTACIO    7,VARIS,1945,V,vivenda,Gràcia,0,140,140,811200000,Ajuntament de Manlleu,42.0005209,2.2716395
439673.743,4650089.1464,13505,2017,111,MANLLEU,9803014 DG3590S-0001/UZ,U,AV DIPUTACIO    5,VARIS,1945,V,vivenda,Gràcia,0,124,124,811200000,Ajuntament de Manlleu,42.00050721,2.27157334
439666.8175,4650085.2313,13506,2017,111,MANLLEU,9803015 DG3590S-0001/HZ,U,AV DIPUTACIO    3,VARIS,0,V,vivenda,Gràcia,200,280,280,811200000,Ajuntament de Manlleu,42.00047143,2.27149013
439657.4824,4650082.3002,13507,2017,111,MANLLEU,9803016 DG3590S-0001/WZ,U,AV DIPUTACIO    3,122,0,V,vivenda,Gràcia,0,280,280,811200000,Ajuntament de Manlleu,42.00044431,2.27137772
439644.8299,4650078.7664,13508,2017,111,MANLLEU,9803017 DG3590S-0001/AZ,U,AV DIPUTACIO    1 01 BJ 1,VARIS,0,V,vivenda,Gràcia,0,364,216,811200000,Ajuntament de Manlleu,42.00041152,2.27122532
439644.8299,4650078.7664,13509,2017,111,MANLLEU,9803017 DG3590S-0002/SX,U,AV DIPUTACIO    1 01 001 1,VARIS,0,V,vivenda,Gràcia,0,364,148,811200000,Ajuntament de Manlleu,42.00041152,2.27122532
439652.4331,4650098.1258,13510,2017,111,MANLLEU,9803018 DG3590S-0001/BZ,U,CL VILA-SETRÚ    2,VARIS,1951,V,vivenda,Gràcia,0,387,387,811200000,Ajuntament de Manlleu,42.00058645,2.27131513
439652.4288,4650112.2349,13511,2017,111,MANLLEU,9803019 DG3590S-0001/YZ,U,CL VILA-SETRÚ    4,122,1945,V,vivenda,Gràcia,0,129,129,811200000,Ajuntament de Manlleu,42.00071352,2.27131363
439666.8266,4650111.813,13512,2017,111,MANLLEU,9803020 DG3590S-0001/AZ,U,CL UMBERT    2,VARIS,1945,V,vivenda,Gràcia,0,165,165,811200000,Ajuntament de Manlleu,42.00071082,2.27148751
439672.4889,4650112.9802,13513,2017,111,MANLLEU,9803021 DG3590S-0001/BZ,U,CL UMBERT    4,VARIS,1945,V,vivenda,Gràcia,0,187,187,811200000,Ajuntament de Manlleu,42.00072176,2.27155575
439678.1098,4650114.4485,13514,2017,111,MANLLEU,9803022 DG3590S-0001/YZ,U,CL UMBERT    6,VARIS,1945,V,vivenda,Gràcia,0,181,181,811200000,Ajuntament de Manlleu,42.00073542,2.27162347
439683.7653,4650115.8117,13515,2017,111,MANLLEU,9803023 DG3590S-0001/GZ,U,CL UMBERT    8,VARIS,1945,V,vivenda,Gràcia,0,234,234,811200000,Ajuntament de Manlleu,42.00074813,2.27169161
439689.3563,4650116.9696,13516,2017,111,MANLLEU,9803024 DG3590S-0001/QZ,U,CL UMBERT   10,VARIS,0,V,vivenda,Gràcia,0,143,143,811200000,Ajuntament de Manlleu,42.00075899,2.271759
439694.8476,4650118.6746,13517,2017,111,MANLLEU,9803025 DG3590S-0001/PZ,U,CL UMBERT   12,122,0,V,vivenda,Gràcia,132,136,136,811200000,Ajuntament de Manlleu,42.00077476,2.27182513
439700.6457,4650119.9226,13518,2017,111,MANLLEU,9803026 DG3590S-0001/LZ,U,CL UMBERT   14,122,1945,V,vivenda,Gràcia,0,138,138,811200000,Ajuntament de Manlleu,42.00078644,2.271895
439706.3083,4650121.2208,13519,2017,111,MANLLEU,9803027 DG3590S-0001/TZ,U,CL UMBERT   16,VARIS,0,V,vivenda,Gràcia,0,204,204,811200000,Ajuntament de Manlleu,42.00079857,2.27196324
439711.9165,4650122.6632,13520,2017,111,MANLLEU,9803028 DG3590S-0001/FZ,U,CL UMBERT   18,VARIS,1945,V,vivenda,Gràcia,0,125,125,811200000,Ajuntament de Manlleu,42.00081199,2.2720308
439717.5019,4650123.9032,13521,2017,111,MANLLEU,9803029 DG3590S-0001/MZ,U,CL UMBERT   20,VARIS,1945,V,vivenda,Gràcia,0,132,132,811200000,Ajuntament de Manlleu,42.00082358,2.27209811
439723.0427,4650125.3691,13522,2017,111,MANLLEU,9803030 DG3590S-0001/TZ,U,CL UMBERT   22,VARIS,1945,V,vivenda,Gràcia,0,116,116,811200000,Ajuntament de Manlleu,42.00083721,2.27216486
439728.8087,4650126.709,13523,2017,111,MANLLEU,9803031 DG3590S-0001/FZ,U,CL UMBERT   24,VARIS,1945,V,vivenda,Gràcia,0,110,110,811200000,Ajuntament de Manlleu,42.00084972,2.27223434
439747.9394,4650063.5386,13524,2017,111,MANLLEU,9803501 DG3590S-0001/YZ,U,AV DIPUTACIO   16,VARIS,0,V,vivenda,Gràcia,0,195,195,811200000,Ajuntament de Manlleu,42.00028227,2.27247181
439754.7266,4650042.7585,13525,2017,111,MANLLEU,9803502 DG3590S-0001/GZ,U,CL CLAVELLES   26,122,1975,V,vivenda,Gràcia,0,270,270,811200000,Ajuntament de Manlleu,42.00009565,2.27255589
439746.3379,4650040.4248,13526,2017,111,MANLLEU,9803503 DG3590S-0001/QZ,U,CL CLAVELLES   28,VARIS,1957,V,vivenda,Gràcia,0,123,123,811200000,Ajuntament de Manlleu,42.00007399,2.27245484
439738.8469,4650038.4919,13527,2017,111,MANLLEU,9803504 DG3590S-0001/PZ,U,CL CLAVELLES   30,VARIS,1957,V,vivenda,Gràcia,0,188,188,811200000,Ajuntament de Manlleu,42.00005601,2.2723646
439732.8611,4650037.2168,13528,2017,111,MANLLEU,9803505 DG3590S-0001/LZ,U,CL CLAVELLES   32,VARIS,1957,V,vivenda,Gràcia,0,87,87,811200000,Ajuntament de Manlleu,42.00004407,2.27229246
439727.2693,4650035.6086,13529,2017,111,MANLLEU,9803506 DG3590S-0001/TZ,U,CL CLAVELLES   34,VARIS,1960,V,vivenda,Gràcia,0,200,200,811200000,Ajuntament de Manlleu,42.00002916,2.27222511
439721.7833,4650034.4868,13530,2017,111,MANLLEU,9803507 DG3590S-0001/FZ,U,CL CLAVELLES   36,VARIS,1960,V,vivenda,Gràcia,0,132,132,811200000,Ajuntament de Manlleu,42.00001863,2.27215899
439715.7077,4650032.7217,13531,2017,111,MANLLEU,9803508 DG3590S-0001/MZ,U,CL CLAVELLES   38,VARIS,1958,V,vivenda,Gràcia,0,109,109,811200000,Ajuntament de Manlleu,42.00000227,2.27208581
439707.6977,4650030.7824,13532,2017,111,MANLLEU,9803509 DG3590S-0001/OZ,U,CL CLAVELLES   40,VARIS,1958,V,vivenda,Gràcia,0,246,246,811200000,Ajuntament de Manlleu,41.99998419,2.2719893
439700.3584,4650028.8907,13533,2017,111,MANLLEU,9803510 DG3590S-0001/FZ,U,CL CLAVELLES   42,VARIS,1958,V,vivenda,Gràcia,0,78,78,811200000,Ajuntament de Manlleu,41.99996659,2.27190088
439694.548,4650027.5768,13534,2017,111,MANLLEU,9803511 DG3590S-0001/MZ,U,CL CLAVELLES   44,122,1956,V,vivenda,Gràcia,0,68,68,811200000,Ajuntament de Manlleu,41.99995432,2.27183086
439688.3281,4650024.1928,13535,2017,111,MANLLEU,9803512 DG3590S-0001/OZ,U,CL CLAVELLES   46,VARIS,1990,V,vivenda,Gràcia,0,268,268,811200000,Ajuntament de Manlleu,41.99992336,2.27175611
439659.8409,4650045.776,13536,2017,111,MANLLEU,9803513 DG3590S-0001/KZ,U,AV DIPUTACIO    2 01 BJ 1,VARIS,1975,V,vivenda,Gràcia,0,297,253,811200000,Ajuntament de Manlleu,42.00011556,2.27140995
439659.8409,4650045.776,13537,2017,111,MANLLEU,9803513 DG3590S-0002/LX,U,CL RUSIÑOL  102 01 BJ 2,VARIS,1975,V,vivenda,Gràcia,0,297,44,811200000,Ajuntament de Manlleu,42.00011556,2.27140995
439673.4855,4650044.5475,13538,2017,111,MANLLEU,9803514 DG3590S-0001/RZ,U,AV DIPUTACIO    4,VARIS,0,V,vivenda,Gràcia,0,302,302,811200000,Ajuntament de Manlleu,42.00010554,2.27157482
439686.1631,4650047.7606,13539,2017,111,MANLLEU,9803515 DG3590S-0001/DZ,U,AV DIPUTACIO    6,VARIS,1940,V,vivenda,Gràcia,0,159,159,811200000,Ajuntament de Manlleu,42.00013545,2.27172755
439698.497,4650051.0777,13540,2017,111,MANLLEU,9803516 DG3590S-0001/XZ,U,AV DIPUTACIO    8,VARIS,1940,V,vivenda,Gràcia,0,135,135,811200000,Ajuntament de Manlleu,42.00016627,2.27187613
439710.8821,4650053.9428,13541,2017,111,MANLLEU,9803517 DG3590S-0001/IZ,U,AV DIPUTACIO   10,VARIS,1940,V,vivenda,Gràcia,0,174,174,811200000,Ajuntament de Manlleu,42.00019302,2.27202537
439723.5148,4650057.2418,13542,2017,111,MANLLEU,9803518 DG3590S-0001/JZ,U,AV DIPUTACIO   12,VARIS,1940,V,vivenda,Gràcia,0,160,160,811200000,Ajuntament de Manlleu,42.0002237,2.27217756
439736.1594,4650060.5219,13543,2017,111,MANLLEU,9803519 DG3590S-0001/EZ,U,AV DIPUTACIO   14,VARIS,1940,V,vivenda,Gràcia,0,178,178,811200000,Ajuntament de Manlleu,42.0002542,2.27232989
439680.7354,4650029.1866,13544,2017,111,MANLLEU,9803520 DG3590S-0001/IZ,U,CL RUSIÑOL  100,VARIS,1990,V,vivenda,Gràcia,0,268,268,811200000,Ajuntament de Manlleu,41.99996776,2.27166393
439715.1031,4650203.489,13545,2017,111,MANLLEU,9804001 DG3590S-0001/FZ,U,CL VOLTREGA  176,VARIS,1994,V,vivenda,Gràcia,0,253,253,811200000,Ajuntament de Manlleu,42.00154015,2.27206098
439708.9837,4650201.9945,13546,2017,111,MANLLEU,9804002 DG3590S-0001/MZ,U,CL VOLTREGA  178,VARIS,1994,V,vivenda,Gràcia,0,226,226,811200000,Ajuntament de Manlleu,42.00152622,2.27198725
439703.177,4650200.5036,13547,2017,111,MANLLEU,9804003 DG3590S-0001/OZ,U,CL VOLTREGA  180,VARIS,1993,V,vivenda,Gràcia,0,214,214,811200000,Ajuntament de Manlleu,42.00151235,2.27191729
439697.3344,4650199.0461,13548,2017,111,MANLLEU,9804004 DG3590S-0001/KZ,U,CL VOLTREGA  182,VARIS,1993,V,vivenda,Gràcia,0,214,214,811200000,Ajuntament de Manlleu,42.00149877,2.2718469
439691.5241,4650197.5326,13549,2017,111,MANLLEU,9804005 DG3590S-0001/RZ,U,CL VOLTREGA  184,VARIS,1993,V,vivenda,Gràcia,0,214,214,811200000,Ajuntament de Manlleu,42.0014847,2.2717769
439685.5017,4650196.0351,13550,2017,111,MANLLEU,9804006 DG3590S-0001/DZ,U,CL VOLTREGA  186,VARIS,1993,V,vivenda,Gràcia,0,214,214,811200000,Ajuntament de Manlleu,42.00147075,2.27170434
439679.5374,4650194.5039,13551,2017,111,MANLLEU,9804007 DG3590S-0001/XZ,U,CL VOLTREGA  188,VARIS,1993,V,vivenda,Gràcia,0,214,214,811200000,Ajuntament de Manlleu,42.0014565,2.27163248
439673.7129,4650192.9908,13552,2017,111,MANLLEU,9804008 DG3590S-0001/IZ,U,CL VOLTREGA  190,VARIS,1993,V,vivenda,Gràcia,0,214,214,811200000,Ajuntament de Manlleu,42.00144243,2.27156231
439667.7603,4650191.5792,13553,2017,111,MANLLEU,9804009 DG3590S-0001/JZ,U,CL VOLTREGA  192,VARIS,1993,V,vivenda,Gràcia,0,214,214,811200000,Ajuntament de Manlleu,42.00142926,2.27149059
439661.8209,4650189.819,13554,2017,111,MANLLEU,9804010 DG3590S-0001/XZ,U,CL VOLTREGA  194,VARIS,1993,V,vivenda,Gràcia,0,214,214,811200000,Ajuntament de Manlleu,42.00141295,2.27141906
439656.1266,4650185.788,13555,2017,111,MANLLEU,9804011 DG3590S-0001/IZ,U,CL VOLTREGA  196,VARIS,1993,V,vivenda,Gràcia,0,242,242,811200000,Ajuntament de Manlleu,42.00137621,2.27135072
439668.4862,4650210.0835,13556,2017,111,MANLLEU,9804012 DG3590S-0001/JZ,U,AV ROMA  355, ,0,M,sense edificar,Gràcia,355,0,0,811200000,Ajuntament de Manlleu,42.00159596,2.27149745
439695.5809,4650220.0533,13557,2017,111,MANLLEU,9804015 DG3590S-0001/ZZ,U,AV ROMA  341 01 SM 1,VARIS,0,A,magatzem,Gràcia,0,2904,28,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13558,2017,111,MANLLEU,9804015 DG3590S-0002/XX,U,AV ROMA  341 01 SM 2,VARIS,0,A,magatzem,Gràcia,0,2904,31,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13559,2017,111,MANLLEU,9804015 DG3590S-0003/MM,U,AV ROMA  341 01 SM 3,VARIS,0,A,magatzem,Gràcia,0,2904,60,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13560,2017,111,MANLLEU,9804015 DG3590S-0004/QQ,U,AV ROMA  341 01 SM 4,VARIS,0,A,magatzem,Gràcia,0,2904,29,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13561,2017,111,MANLLEU,9804015 DG3590S-0005/WW,U,AV ROMA  341 01 SM 5,VARIS,0,A,magatzem,Gràcia,0,2904,29,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13562,2017,111,MANLLEU,9804015 DG3590S-0006/EE,U,AV ROMA  341 01 SM 6,VARIS,0,A,magatzem,Gràcia,0,2904,29,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13563,2017,111,MANLLEU,9804015 DG3590S-0007/RR,U,AV ROMA  341 01 SM 7,VARIS,0,A,magatzem,Gràcia,0,2904,29,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13564,2017,111,MANLLEU,9804015 DG3590S-0008/TT,U,AV ROMA  341 01 BX 1,VARIS,0,A,magatzem,Gràcia,0,2904,11,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13565,2017,111,MANLLEU,9804015 DG3590S-0009/YY,U,AV ROMA  341 01 BX 2,VARIS,0,A,magatzem,Gràcia,0,2904,11,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13566,2017,111,MANLLEU,9804015 DG3590S-0010/RR,U,AV ROMA  341 01 BX 3,VARIS,0,A,magatzem,Gràcia,0,2904,10,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13567,2017,111,MANLLEU,9804015 DG3590S-0011/TT,U,AV ROMA  341 01 BX 4,VARIS,0,A,magatzem,Gràcia,0,2904,10,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13568,2017,111,MANLLEU,9804015 DG3590S-0012/YY,U,AV ROMA  341 01 BX 5,VARIS,0,A,magatzem,Gràcia,0,2904,10,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13569,2017,111,MANLLEU,9804015 DG3590S-0013/UU,U,AV ROMA  341 01 BX 6,VARIS,0,A,magatzem,Gràcia,0,2904,10,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13570,2017,111,MANLLEU,9804015 DG3590S-0014/II,U,AV ROMA  341 01 LC 1,VARIS,0,C,comercial,Gràcia,0,2904,102,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13571,2017,111,MANLLEU,9804015 DG3590S-0015/OO,U,AV ROMA  341 01 LC 2,VARIS,0,C,comercial,Gràcia,0,2904,79,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13572,2017,111,MANLLEU,9804015 DG3590S-0016/PP,U,AV ROMA  341 01 001 1,VARIS,0,V,vivenda,Gràcia,0,2904,131,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13573,2017,111,MANLLEU,9804015 DG3590S-0017/AA,U,AV ROMA  341 01 001 2,VARIS,0,V,vivenda,Gràcia,0,2904,108,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13574,2017,111,MANLLEU,9804015 DG3590S-0018/SS,U,AV ROMA  341 01 001 3,VARIS,0,V,vivenda,Gràcia,0,2904,121,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13575,2017,111,MANLLEU,9804015 DG3590S-0019/DD,U,AV ROMA  341 01 002 1,VARIS,0,V,vivenda,Gràcia,0,2904,122,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13576,2017,111,MANLLEU,9804015 DG3590S-0020/AA,U,AV ROMA  341 01 002 2,VARIS,0,V,vivenda,Gràcia,0,2904,108,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13577,2017,111,MANLLEU,9804015 DG3590S-0021/SS,U,AV ROMA  341 01 002 3,VARIS,0,V,vivenda,Gràcia,0,2904,106,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13578,2017,111,MANLLEU,9804015 DG3590S-0022/DD,U,AV ROMA  341 01 003 1,VARIS,0,V,vivenda,Gràcia,0,2904,178,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13579,2017,111,MANLLEU,9804015 DG3590S-0023/FF,U,AV ROMA  341 01 003 2,VARIS,0,V,vivenda,Gràcia,0,2904,155,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13580,2017,111,MANLLEU,9804015 DG3590S-0024/GG,U,AV ROMA  341 01 003 3,VARIS,0,V,vivenda,Gràcia,0,2904,156,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13581,2017,111,MANLLEU,9804015 DG3590S-0025/HH,U,AV ROMA  347 01 SM 1,VARIS,0,A,magatzem,Gràcia,0,2904,28,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13582,2017,111,MANLLEU,9804015 DG3590S-0026/JJ,U,AV ROMA  347 01 SM 2,VARIS,0,A,magatzem,Gràcia,0,2904,27,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13583,2017,111,MANLLEU,9804015 DG3590S-0027/KK,U,AV ROMA  347 01 SM 3,VARIS,0,A,magatzem,Gràcia,0,2904,27,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13584,2017,111,MANLLEU,9804015 DG3590S-0028/LL,U,AV ROMA  347 01 SM 4,VARIS,0,A,magatzem,Gràcia,0,2904,27,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13585,2017,111,MANLLEU,9804015 DG3590S-0029/BB,U,AV ROMA  347 01 SM 5,VARIS,0,A,magatzem,Gràcia,0,2904,27,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13586,2017,111,MANLLEU,9804015 DG3590S-0030/KK,U,AV ROMA  347 01 SM 6,VARIS,0,A,magatzem,Gràcia,0,2904,27,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13587,2017,111,MANLLEU,9804015 DG3590S-0031/LL,U,AV ROMA  347 01 BX 1,VARIS,0,A,magatzem,Gràcia,0,2904,10,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13588,2017,111,MANLLEU,9804015 DG3590S-0032/BB,U,AV ROMA  347 01 BX 2,VARIS,0,A,magatzem,Gràcia,0,2904,10,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13589,2017,111,MANLLEU,9804015 DG3590S-0033/ZZ,U,AV ROMA  347 01 BX 3,VARIS,0,A,magatzem,Gràcia,0,2904,10,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13590,2017,111,MANLLEU,9804015 DG3590S-0034/XX,U,AV ROMA  347 01 BX 4,VARIS,0,A,magatzem,Gràcia,0,2904,10,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13591,2017,111,MANLLEU,9804015 DG3590S-0035/MM,U,AV ROMA  347 01 BX 5,VARIS,0,A,magatzem,Gràcia,0,2904,10,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13592,2017,111,MANLLEU,9804015 DG3590S-0036/QQ,U,AV ROMA  347 01 BX 6,VARIS,0,A,magatzem,Gràcia,0,2904,10,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13593,2017,111,MANLLEU,9804015 DG3590S-0037/WW,U,AV ROMA  347 01 LC 1,VARIS,0,C,comercial,Gràcia,0,2904,71,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13594,2017,111,MANLLEU,9804015 DG3590S-0038/EE,U,AV ROMA  347 01 LC 2,VARIS,0,C,comercial,Gràcia,0,2904,55,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13595,2017,111,MANLLEU,9804015 DG3590S-0039/RR,U,AV ROMA  347 01 001 1,VARIS,0,V,vivenda,Gràcia,0,2904,133,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13596,2017,111,MANLLEU,9804015 DG3590S-0040/WW,U,AV ROMA  347 01 001 2,VARIS,0,V,vivenda,Gràcia,0,2904,132,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13597,2017,111,MANLLEU,9804015 DG3590S-0041/EE,U,AV ROMA  347 01 002 1,VARIS,0,V,vivenda,Gràcia,0,2904,124,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13598,2017,111,MANLLEU,9804015 DG3590S-0042/RR,U,AV ROMA  347 01 002 2,VARIS,0,V,vivenda,Gràcia,0,2904,124,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13599,2017,111,MANLLEU,9804015 DG3590S-0043/TT,U,AV ROMA  347 01 003 1,VARIS,0,V,vivenda,Gràcia,0,2904,183,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0533,13600,2017,111,MANLLEU,9804015 DG3590S-0044/YY,U,AV ROMA  347 01 003 2,VARIS,0,V,vivenda,Gràcia,0,2904,182,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439722.6742,4650173.9036,13601,2017,111,MANLLEU,9804601 DG3590S-0001/GZ,U,CL VOLTREGA  133,VARIS,1966,V,vivenda,Gràcia,0,264,264,811200000,Ajuntament de Manlleu,42.00127428,2.27215543
439727.1208,4650156.7843,13602,2017,111,MANLLEU,9804602 DG3590S-0001/QZ,U,CL UMBERT   19,122,1945,V,vivenda,Gràcia,0,114,114,811200000,Ajuntament de Manlleu,42.00112045,2.27221088
439721.4156,4650154.2758,13603,2017,111,MANLLEU,9804603 DG3590S-0001/PZ,U,CL UMBERT   17,122,1945,V,vivenda,Gràcia,0,96,96,811200000,Ajuntament de Manlleu,42.00109742,2.27214225
439701.5591,4650159.4634,13604,2017,111,MANLLEU,9804606 DG3590S-0001/FZ,U,CL UMBERT   11,VARIS,1945,V,vivenda,Gràcia,0,136,136,811200000,Ajuntament de Manlleu,42.00114262,2.27190197
439697.3462,4650150.1587,13605,2017,111,MANLLEU,9804607 DG3590S-0001/MZ,U,CL UMBERT    9,122,1945,V,vivenda,Gràcia,0,104,104,811200000,Ajuntament de Manlleu,42.0010585,2.27185206
439707.5799,4650160.5004,13606,2017,111,MANLLEU,9804605 DG3590S-0001/TZ,U,CL UMBERT   13,VARIS,1981,V,vivenda,Gràcia,0,126,126,811200000,Ajuntament de Manlleu,42.00115242,2.27197456
439713.2238,4650161.7078,13607,2017,111,MANLLEU,9804604 DG3590S-0001/LZ,U,CL UMBERT   15,VARIS,1945,V,vivenda,Gràcia,0,130,130,811200000,Ajuntament de Manlleu,42.00116372,2.27204258
439689.4938,4650156.0256,13608,2017,111,MANLLEU,9804608 DG3590S-0001/OZ,U,CL UMBERT    7,VARIS,0,V,vivenda,Gràcia,0,134,134,811200000,Ajuntament de Manlleu,42.00111073,2.27175665
439685.6174,4650146.4673,13609,2017,111,MANLLEU,9804609 DG3590S-0001/KZ,U,CL UMBERT    5,VARIS,1945,V,vivenda,Gràcia,0,145,145,811200000,Ajuntament de Manlleu,42.00102435,2.27171083
439677.6065,4650152.9508,13610,2017,111,MANLLEU,9804610 DG3590S-0002/QX,U,CL VOLTREGA  151 03 001 1,VARIS,0,V,vivenda,Gràcia,214,348,217,811200000,Ajuntament de Manlleu,42.00108213,2.27161344
439677.6065,4650152.9508,13611,2017,111,MANLLEU,9804610 DG3590S-0003/WM,U,CL UMBERT    3 01 00 1,VARIS,0,V,vivenda,Gràcia,214,348,131,811200000,Ajuntament de Manlleu,42.00108213,2.27161344
439673.5483,4650144.1284,13612,2017,111,MANLLEU,9804611 DG3590S-0001/OZ,U,CL UMBERT    1,VARIS,1945,V,vivenda,Gràcia,0,130,130,811200000,Ajuntament de Manlleu,42.00100236,2.27156535
439657.8508,4650155.7807,13613,2017,111,MANLLEU,9804613 DG3590S-0001/RZ,U,CL VILA-SETRÚ    8,VARIS,1945,V,vivenda,Gràcia,0,208,208,811200000,Ajuntament de Manlleu,42.0011061,2.27137462
439669.2721,4650161.1025,13614,2017,111,MANLLEU,9804614 DG3590S-0001/DZ,U,CL VOLTREGA  151 01 BJ 1,112,0,V,vivenda,Gràcia,0,310,180,811200000,Ajuntament de Manlleu,42.0011549,2.27151197
439669.2721,4650161.1025,13615,2017,111,MANLLEU,9804614 DG3590S-0002/FX,U,CL VOLTREGA  151 01 002 1,112,0,V,vivenda,Gràcia,0,310,130,811200000,Ajuntament de Manlleu,42.0011549,2.27151197
439692.8795,4650167.222,13616,2017,111,MANLLEU,9804615 DG3590S-0001/XZ,U,CL VOLTREGA  145,VARIS,0,V,vivenda,Gràcia,0,133,133,811200000,Ajuntament de Manlleu,42.00121182,2.27179638
439681.2157,4650163.4657,13617,2017,111,MANLLEU,9804616 DG3590S-0001/IZ,U,CL VOLTREGA  149 01 BJ 1,VARIS,1983,A,magatzem,Gràcia,0,270,90,811200000,Ajuntament de Manlleu,42.0011771,2.27165594
439681.2157,4650163.4657,13618,2017,111,MANLLEU,9804616 DG3590S-0002/OX,U,CL VOLTREGA  149 01 001 1,VARIS,1983,V,vivenda,Gràcia,0,270,90,811200000,Ajuntament de Manlleu,42.0011771,2.27165594
439681.2157,4650163.4657,13619,2017,111,MANLLEU,9804616 DG3590S-0003/PM,U,CL VOLTREGA  149 01 002 1,VARIS,1983,V,vivenda,Gràcia,0,270,90,811200000,Ajuntament de Manlleu,42.0011771,2.27165594
439717.0606,4650171.2134,13620,2017,111,MANLLEU,9804617 DG3590S-0001/JZ,U,CL VOLTREGA  135,VARIS,0,V,vivenda,Gràcia,0,253,253,811200000,Ajuntament de Manlleu,42.00124962,2.27208793
439658.6518,4650133.6152,13621,2017,111,MANLLEU,9804618 DG3590S-0001/EZ,U,CL VILA-SETRÚ    6A,VARIS,2005,V,vivenda,Gràcia,0,349,349,811200000,Ajuntament de Manlleu,42.00090654,2.27138657
439658.2892,4650138.8046,13622,2017,111,MANLLEU,9804619 DG3590S-0001/SZ,U,CL VILA-SETRÚ    6B,VARIS,2004,V,vivenda,Gràcia,0,231,231,811200000,Ajuntament de Manlleu,42.00095325,2.27138166
