﻿Tipus_vehicle,Marca_model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,Codi_Bonificació,Descripció_Bonificació,Any_matr_,Any_padró,Nova_inclusió_a_padró,FID,CODI_ENS,NOM_ENS
Turismes,"HYUNDAI I20, I20 ACTIVE                    ",2016,124800,1003,5,1580,A2,"Turismes de 8 fins a 11,99 CV           ",1003,CAV.FISCAL,0,                                                  ,2016,2016,N,10324,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2013,124800,1002,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,2010,2010,N,10325,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI I10                                ,2015,124800,1003,5,1455,A2,"Turismes de 8 fins a 11,99 CV           ",1003,CAV.FISCAL,0,                                                  ,2015,2015,N,10326,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2017,124800,1002,5,565,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,2005,2017,S,10327,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2012,124800,1002,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,2008,2012,N,10328,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2008,124800,1002,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,2005,0,N,10329,811200000,Ajuntament de Manlleu
Turismes,FIAT PUNTO                                 ,2006,124800,1003,5,560,A2,"Turismes de 8 fins a 11,99 CV           ",1003,CAV.FISCAL,0,                                                  ,2006,2006,N,10330,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2004,124800,1002,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,2004,2004,N,10331,811200000,Ajuntament de Manlleu
Turismes,SUZUKI SWIFT                               ,2011,124800,1003,4,480,A2,"Turismes de 8 fins a 11,99 CV           ",1003,CAV.FISCAL,0,                                                  ,2006,2011,N,10332,811200000,Ajuntament de Manlleu
Turismes,FIAT 500                                   ,2010,124800,1003,4,440,A2,"Turismes de 8 fins a 11,99 CV           ",1003,CAV.FISCAL,0,                                                  ,2010,2010,N,10333,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2017,124800,1002,5,510,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,2006,2014,N,10334,811200000,Ajuntament de Manlleu
Turismes,CITROEN NEMO HDI75 SXPLU                   ,2012,124800,1003,5,510,A2,"Turismes de 8 fins a 11,99 CV           ",1003,CAV.FISCAL,0,                                                  ,2011,2012,N,10335,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2007,124800,1002,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,2007,2007,N,10336,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2010,124800,1002,5,535,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,2006,2010,N,10337,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2007,124800,1002,5,510,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,2004,2007,N,10338,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2012,124800,1002,5,535,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,2009,2012,N,10339,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2009,124800,1002,5,535,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,2009,2009,N,10340,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2010,124800,1002,5,510,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,2005,2010,N,10341,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA 1.2                           ,2004,124000,999,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",999,CAV.FISCAL,0,                                                  ,2004,2004,N,10342,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2008,124000,999,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",999,CAV.FISCAL,0,                                                  ,2008,2008,N,10343,811200000,Ajuntament de Manlleu
Turismes,FIAT PUNTO                                 ,2017,124800,1003,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1003,CAV.FISCAL,0,                                                  ,2008,2017,S,10344,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA 1.2                           ,2005,124000,999,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",999,CAV.FISCAL,0,                                                  ,2005,2005,N,10345,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA 1.2                           ,2004,124000,999,5,425,A2,"Turismes de 8 fins a 11,99 CV           ",999,CAV.FISCAL,0,                                                  ,2004,2004,N,10346,811200000,Ajuntament de Manlleu
Turismes,"VOLKSWAGEN POLO CLASSIC 1,3                ",1996,127200,1000,5,760,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,1987,1996,N,10347,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN POLO COUPE 1.3                  ,2015,127200,1000,5,785,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,1993,2015,N,10348,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2015,124000,999,5,518,A2,"Turismes de 8 fins a 11,99 CV           ",999,CAV.FISCAL,0,                                                  ,2008,2015,N,10349,811200000,Ajuntament de Manlleu
Turismes,"SEAT IBIZA 1,3                             ",1993,127200,1000,5,920,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,1993,1993,N,10350,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2015,124000,999,5,518,A2,"Turismes de 8 fins a 11,99 CV           ",999,CAV.FISCAL,0,                                                  ,2005,2015,N,10351,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2006,127500,1000,5,925,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,1993,2003,N,10352,811200000,Ajuntament de Manlleu
Turismes,FIAT 500                                   ,2008,124200,1000,4,440,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2008,2008,N,10353,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,1997,127500,1016,5,900,A2,"Turismes de 8 fins a 11,99 CV           ",1016,CAV.FISCAL,0,                                                  ,1997,1997,N,10354,811200000,Ajuntament de Manlleu
Turismes,FIAT 500                                   ,2014,124200,1000,4,299,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2013,2014,N,10355,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2007,127500,1016,5,900,A2,"Turismes de 8 fins a 11,99 CV           ",1016,CAV.FISCAL,0,                                                  ,1995,2007,N,10356,811200000,Ajuntament de Manlleu
Turismes,OPEL AGILA                                 ,2011,124200,999,5,465,A2,"Turismes de 8 fins a 11,99 CV           ",999,CAV.FISCAL,0,                                                  ,2011,2011,N,10357,811200000,Ajuntament de Manlleu
Turismes,FORD KA                                    ,2014,124200,1000,4,455,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2014,2014,N,10358,811200000,Ajuntament de Manlleu
Turismes,FIAT FIAT 500                              ,2013,124200,1000,4,515,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2013,2013,N,10359,811200000,Ajuntament de Manlleu
Turismes,FIAT PANDA                                 ,2013,124200,1000,5,445,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2004,2013,N,10360,811200000,Ajuntament de Manlleu
Turismes,FIAT FIAT 500                              ,2015,124200,1000,4,378,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2012,2015,N,10361,811200000,Ajuntament de Manlleu
Turismes,FIAT PUNTO                                 ,2007,124200,1000,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2003,2007,N,10362,811200000,Ajuntament de Manlleu
Turismes,FIAT FIAT PUNTO                            ,2001,124200,1000,5,418,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2001,2001,N,10363,811200000,Ajuntament de Manlleu
Turismes,FORD FIESTA                                ,2016,124200,1000,5,554,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2016,2016,N,10364,811200000,Ajuntament de Manlleu
Turismes,FIAT FIAT PUNTO                            ,2016,124200,1000,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2001,2015,N,10365,811200000,Ajuntament de Manlleu
Turismes,FORD KA                                    ,2016,124200,1000,4,455,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2015,2016,N,10366,811200000,Ajuntament de Manlleu
Turismes,FIAT PUNTO 1.2 3P                          ,2002,124200,1000,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2002,2002,N,10367,811200000,Ajuntament de Manlleu
Turismes,FIAT PUNTO                                 ,2005,124200,1000,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,0,2005,N,10368,811200000,Ajuntament de Manlleu
Turismes,FIAT PANDA                                 ,2006,124200,1000,5,445,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2006,2006,N,10369,811200000,Ajuntament de Manlleu
Turismes,FORD KA                                    ,2015,124200,1000,1,455,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2015,2015,N,10370,811200000,Ajuntament de Manlleu
Turismes,FIAT FIAT 500                              ,2015,124200,1000,4,442,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2015,2015,N,10371,811200000,Ajuntament de Manlleu
Turismes,FIAT PUNTO                                 ,2011,124200,1000,5,560,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2011,2011,N,10372,811200000,Ajuntament de Manlleu
Turismes,FORD KA                                    ,2009,124200,1000,4,455,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2009,2009,N,10373,811200000,Ajuntament de Manlleu
Turismes,FORD FIESTA                                ,2010,124200,1000,5,524,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2010,2010,N,10374,811200000,Ajuntament de Manlleu
Turismes,FIAT FIAT PUNTO                            ,2012,124200,1000,5,538,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2012,2012,N,10375,811200000,Ajuntament de Manlleu
Turismes,FORD FIESTA 1.25                           ,2011,124200,1000,5,516,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2011,2011,N,10376,811200000,Ajuntament de Manlleu
Turismes,FIAT PANDA                                 ,2004,124200,1000,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2004,2004,N,10377,811200000,Ajuntament de Manlleu
Turismes,FORD FIESTA                                ,2009,124200,1000,5,516,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,2009,2009,N,10378,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2012,127500,1000,5,900,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,1993,1993,N,10379,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2016,127500,1000,5,925,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,1995,2008,N,10380,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA K11 OG13                      ,2015,127500,1000,5,885,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,1993,2015,N,10381,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2016,127500,1016,5,420,A2,"Turismes de 8 fins a 11,99 CV           ",1016,CAV.FISCAL,0,                                                  ,1997,2016,N,10382,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2005,127500,1016,5,900,A2,"Turismes de 8 fins a 11,99 CV           ",1016,CAV.FISCAL,0,                                                  ,1995,0,N,10383,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2017,127500,1016,5,465,A2,"Turismes de 8 fins a 11,99 CV           ",1016,CAV.FISCAL,0,                                                  ,0,2017,S,10384,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN 1303                            ,1991,128400,1000,4,400,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,1991,1991,N,10385,811200000,Ajuntament de Manlleu
Turismes,SKODA FELIC 1.3 5V                         ,2013,128900,1023,5,935,A2,"Turismes de 8 fins a 11,99 CV           ",1023,CAV.FISCAL,0,                                                  ,1998,2013,N,10386,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 205 1.3 RALLYE                     ,2016,129400,1000,5,790,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,1989,2016,N,10387,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 205 PLUS                           ,2017,129400,1025,5,790,A2,"Turismes de 8 fins a 11,99 CV           ",1025,CAV.FISCAL,0,                                                  ,1990,2017,S,10388,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 106 RALLYE                         ,2012,129400,1025,5,810,A2,"Turismes de 8 fins a 11,99 CV           ",1025,CAV.FISCAL,0,                                                  ,0,2012,N,10389,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA 1.33                            ,1996,129700,1026,5,825,A2,"Turismes de 8 fins a 11,99 CV           ",1026,CAV.FISCAL,0,                                                  ,1987,1996,N,10390,811200000,Ajuntament de Manlleu
Turismes,TOYOTA YARIS                               ,2014,129800,1028,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,2005,2014,N,10391,811200000,Ajuntament de Manlleu
Turismes,TOYOTA YARIS                               ,2006,129800,1028,5,460,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,2006,2006,N,10392,811200000,Ajuntament de Manlleu
Turismes,SUZUKI SWIFT 1.3                           ,2011,129800,1028,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,2001,2001,N,10393,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS                        ,2008,129800,1028,5,470,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,2008,2008,N,10394,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS                        ,2012,129800,1028,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,2004,2012,N,10395,811200000,Ajuntament de Manlleu
Turismes,TOYOTA YARIS                               ,2015,129800,1028,5,455,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,2008,2008,N,10396,811200000,Ajuntament de Manlleu
Turismes,SUZUKI SWIFT A35S                          ,2011,129800,1027,5,475,A2,"Turismes de 8 fins a 11,99 CV           ",1027,CAV.FISCAL,0,                                                  ,2000,2011,N,10397,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS                        ,2014,129800,1028,5,460,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,2006,2014,N,10398,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS                        ,2003,129800,1028,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,2003,2003,N,10399,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS                        ,2005,129800,1028,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,2005,2005,N,10400,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS                        ,2011,129800,1028,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,0,2011,N,10401,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 1007 1.4                           ,2017,136000,1056,4,414,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,0,2017,S,10402,811200000,Ajuntament de Manlleu
Turismes,TOYOTA YARIS                               ,2006,129800,1028,5,460,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,2006,2006,N,10403,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 106 1.4                            ,2017,136000,1057,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2003,2017,S,10404,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS                        ,2006,129800,1028,5,460,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,2006,2006,N,10405,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 207 5P XLINE 1 4                   ,2007,136000,1056,5,491,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,2007,2007,N,10406,811200000,Ajuntament de Manlleu
Turismes,TOYOTA YARIS                               ,2008,129800,1028,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,2008,2008,N,10407,811200000,Ajuntament de Manlleu
Turismes,CITROEN C2 1 4I VTR                        ,2016,136000,1056,4,303,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,2004,2016,N,10408,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS                        ,2007,129800,1028,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,2007,2007,N,10409,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206 1.4                            ,2014,136000,1057,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2004,2014,N,10410,811200000,Ajuntament de Manlleu
Turismes,TOYOTA YARIS                               ,2008,129800,1028,5,470,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,2007,2008,N,10411,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 207 1.4                            ,2011,136000,1057,5,478,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2010,2011,N,10412,811200000,Ajuntament de Manlleu
Turismes,FORD KA 2 PUERTAS PORTON 1.                ,2011,129900,1028,4,357,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,2002,2011,N,10413,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206 3P XS 75                       ,2004,136000,1057,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2001,2001,N,10414,811200000,Ajuntament de Manlleu
Turismes,FORD KA                                    ,2016,129900,1028,4,378,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,2007,2016,N,10415,811200000,Ajuntament de Manlleu
Turismes,CITROEN C2 1.4                             ,2007,136000,1056,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,2005,2005,N,10416,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206 1.4                            ,2017,136000,1057,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2004,2017,S,10417,811200000,Ajuntament de Manlleu
Turismes,FORD FIESTA JAS                            ,2001,129900,1027,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1027,CAV.FISCAL,0,                                                  ,2001,2001,N,10418,811200000,Ajuntament de Manlleu
Turismes,TOYOTA AURIS 1.4 DPF 5P ACT                ,2016,136400,1058,5,465,A2,"Turismes de 8 fins a 11,99 CV           ",1058,CAV.FISCAL,0,                                                  ,2011,2016,N,10419,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2010,136400,1057,5,520,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2007,2010,N,10420,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS                        ,2015,132900,1042,5,448,A2,"Turismes de 8 fins a 11,99 CV           ",1042,CAV.FISCAL,0,                                                  ,2015,2015,N,10421,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2017,136400,1057,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2007,2017,S,10422,811200000,Ajuntament de Manlleu
Turismes,CITROEN C3 1.4                             ,2007,136000,1056,5,421,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,2007,2007,N,10423,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206                                ,2002,136000,1057,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2002,2002,N,10424,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206 3P XS 75                       ,2009,136000,1057,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2001,2003,N,10425,811200000,Ajuntament de Manlleu
Turismes,CITROEN C3                                 ,2016,136000,1056,5,465,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,2002,2016,N,10426,811200000,Ajuntament de Manlleu
Turismes,CITROEN ZX 1.4I 5 PUERTAS                  ,2005,136000,1056,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,2005,2005,N,10427,811200000,Ajuntament de Manlleu
Turismes,CITROEN C3                                 ,2017,136000,1056,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,2008,2017,S,10428,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 207 1.4                            ,2007,136000,1056,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,2007,2007,N,10429,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206 5P XS-LINE                     ,2017,136000,1057,5,500,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2006,2006,N,10430,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 207 3P XLINE 1.4                   ,2006,136000,1056,5,442,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,2006,2006,N,10431,811200000,Ajuntament de Manlleu
Turismes,CITROEN SAXO 14I SX 5P                     ,2001,136000,1057,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2001,2001,N,10432,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206 3P XS 75                       ,2011,136000,1057,5,500,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2001,2011,N,10433,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 207 5P XS 1.4 90                   ,2006,136000,1056,5,491,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,2006,2006,N,10434,811200000,Ajuntament de Manlleu
Turismes,CITROEN SAXO 14I SX 5P                     ,2007,136000,1057,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2002,2007,N,10435,811200000,Ajuntament de Manlleu
Turismes,CITROEN C3 1.4                             ,2005,136000,1056,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,2005,2005,N,10436,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206                                ,2017,136000,1057,5,500,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,0,2017,S,10437,811200000,Ajuntament de Manlleu
Turismes,CITROEN C3 1.4                             ,2008,136000,1056,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,2008,2008,N,10438,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206 1.4                            ,2006,136000,1057,5,500,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2006,2006,N,10439,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4 1.4                             ,2006,136000,1056,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,2005,2006,N,10440,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206 1.4                            ,2006,136000,1057,5,500,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2006,2006,N,10441,811200000,Ajuntament de Manlleu
Turismes,CITROEN C2 1.4                             ,2006,136000,1056,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,2006,2006,N,10442,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206 3P XS 75                       ,2009,136000,1057,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2001,2009,N,10443,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 207 1.4                            ,2007,136000,1056,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,2007,2007,N,10444,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206 3P XS 75                       ,2015,136000,1057,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2001,2015,N,10445,811200000,Ajuntament de Manlleu
Turismes,CITROEN C3                                 ,2002,136000,1056,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,2002,2002,N,10446,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206 XS PS 75                       ,2013,136000,1057,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2001,2013,N,10447,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4 1.4                             ,2014,136000,1056,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,2008,2008,N,10448,811200000,Ajuntament de Manlleu
Turismes,CITROEN SAXO 1.4                           ,2003,136000,1057,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2003,2003,N,10449,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206 1.4                            ,2017,136000,1057,5,500,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2006,2017,S,10450,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 207 5P XSPACK 1.4                  ,2006,136000,1056,5,491,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,2006,2006,N,10451,811200000,Ajuntament de Manlleu
