﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potencia,Places,Carrega,Tarifa,Descripcio_Tarifa,Unitats,Descripcio_Unitats,Codi_Bonificacio,Descripcio_Bonificacio,Any_matricula,Any_alta_padro,Nova_inclusio_padro,ObjectId,CODI_ENS,NOM_ENS
Turismes,TOYOTA TOYOTA RAV4                         ,2017,2494,152,5,535,A3,"Turismes de 12 fins a 15,99 CV          ",152,CAV.FISCAL,0,                                                  ,19/07/2017,19/07/2017,N,11768,811200000,Ajuntament de Manlleu
Turismes,RENAULT KADJAR                             ,2016,1461,1102,5,530,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,04/04/2016,04/04/2016,N,11769,811200000,Ajuntament de Manlleu
Turismes,SEAT LEON                                  ,2016,1598,1164,5,625,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,01/03/2016,01/03/2016,N,11770,811200000,Ajuntament de Manlleu
Turismes,CITROEN C2 1.1                             ,2016,1124,942,4,333,A2,"Turismes de 8 fins a 11,99 CV           ",942,CAV.FISCAL,0,                                                  ,21/04/2004,30/03/2016,N,11771,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA-E                               ,2016,1364,1058,5,548,A2,"Turismes de 8 fins a 11,99 CV           ",1058,CAV.FISCAL,0,                                                  ,23/06/2016,23/06/2016,N,11772,811200000,Ajuntament de Manlleu
Turismes,RENAULT KADJAR                             ,2016,1598,1164,5,549,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,04/04/2016,04/04/2016,N,11773,811200000,Ajuntament de Manlleu
Turismes,OPEL MOKKA X                               ,2016,1598,1164,5,509,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,09/11/2016,09/11/2016,N,11774,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 308 5P SPORT HDI                   ,2016,1560,1145,5,530,A2,"Turismes de 8 fins a 11,99 CV           ",1145,CAV.FISCAL,0,                                                  ,25/01/2010,07/11/2016,N,11775,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A 180                        ,2016,1595,1162,5,640,A2,"Turismes de 8 fins a 11,99 CV           ",1162,CAV.FISCAL,0,                                                  ,28/11/2016,28/11/2016,N,11776,811200000,Ajuntament de Manlleu
Turismes,FIAT FIAT 500L                             ,2016,1368,1061,5,453,A2,"Turismes de 8 fins a 11,99 CV           ",1061,CAV.FISCAL,0,                                                  ,30/09/2016,30/09/2016,N,11777,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN JUKE                         ,2016,1461,1103,5,475,A2,"Turismes de 8 fins a 11,99 CV           ",1103,CAV.FISCAL,0,                                                  ,11/06/2015,12/01/2016,N,11778,811200000,Ajuntament de Manlleu
Turismes,SEAT LEON FR                               ,2016,1395,1072,5,1780,A2,"Turismes de 8 fins a 11,99 CV           ",1072,CAV.FISCAL,0,                                                  ,13/10/2014,17/11/2016,N,11779,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT PART OUTDOO BHDI 100               ,2016,1560,1147,5,686,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,25/04/2016,25/04/2016,N,11780,811200000,Ajuntament de Manlleu
Turismes,SSANGYONG TIVOLI G16 4X2 PREMIU            ,2016,1597,1163,5,465,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,0,                                                  ,28/10/2015,24/05/2016,N,11781,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA-E                               ,2016,1398,1074,5,1630,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,0,                                                  ,26/11/2015,08/09/2016,N,11782,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2016,1461,1102,5,598,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,30/05/2014,27/09/2016,N,11783,811200000,Ajuntament de Manlleu
Turismes,RENAULT KADJAR                             ,2016,1598,1164,5,549,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,31/03/2016,31/03/2016,N,11784,811200000,Ajuntament de Manlleu
Turismes,KIA RIO                                    ,2016,1120,838,5,515,A2,"Turismes de 8 fins a 11,99 CV           ",838,CAV.FISCAL,0,                                                  ,25/08/2016,25/08/2016,N,11785,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2016,1395,1072,5,598,A2,"Turismes de 8 fins a 11,99 CV           ",1072,CAV.FISCAL,0,                                                  ,01/06/2016,01/06/2016,N,11786,811200000,Ajuntament de Manlleu
Turismes,CITROEN N. BERLINGO BLUEHDI 10             ,2016,1560,1147,5,2060,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,28/07/2016,28/07/2016,N,11787,811200000,Ajuntament de Manlleu
Turismes,FORD FIESTA                                ,2016,1399,1074,5,499,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,0,                                                  ,26/11/2003,14/12/2015,N,11788,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 207 1.6                            ,2016,1587,115,5,457,A2,"Turismes de 8 fins a 11,99 CV           ",115,CAV.FISCAL,0,                                                  ,08/05/2006,20/10/2016,N,11789,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE 1.5                         ,2016,1461,1102,5,471,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,21/01/2009,03/06/2016,N,11790,811200000,Ajuntament de Manlleu
Turismes,RENAULT CAPTUR                             ,2016,1461,1102,5,549,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,26/01/2016,26/01/2016,N,11791,811200000,Ajuntament de Manlleu
Turismes,FORD KA                                    ,2016,1242,10,4,455,A2,"Turismes de 8 fins a 11,99 CV           ",10,CAV.FISCAL,0,                                                  ,15/04/2016,15/04/2016,N,11792,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4CA PURTEC82 FEELED               ,2016,1199,873,5,1500,A2,"Turismes de 8 fins a 11,99 CV           ",873,CAV.FISCAL,0,                                                  ,29/07/2016,15/09/2016,N,11793,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2016,1197,978,5,560,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,0,                                                  ,26/04/2016,27/12/2016,N,11794,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2016,1461,1102,5,550,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,15/07/2005,27/10/2016,N,11795,811200000,Ajuntament de Manlleu
Turismes,CITROEN DS3 E-HD90 GRAPH ART               ,2016,1560,1147,5,447,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,13/02/2013,14/03/2016,N,11796,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2016,1598,1164,5,541,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,30/11/2016,30/11/2016,N,11797,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT PARTNER TEPEE OUTDOOR              ,2016,1199,873,5,2010,A2,"Turismes de 8 fins a 11,99 CV           ",873,CAV.FISCAL,0,                                                  ,23/12/2016,23/12/2016,N,11798,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206                                ,2016,1398,1075,5,539,A2,"Turismes de 8 fins a 11,99 CV           ",1075,CAV.FISCAL,0,                                                  ,29/09/2004,22/12/2016,N,11799,811200000,Ajuntament de Manlleu
Turismes,CITROEN C2                                 ,2016,1398,1074,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,0,                                                  ,30/06/2005,12/02/2016,N,11800,811200000,Ajuntament de Manlleu
Turismes,SEAT ATECA                                 ,2016,1395,1072,5,616,A2,"Turismes de 8 fins a 11,99 CV           ",1072,CAV.FISCAL,0,                                                  ,25/10/2016,25/10/2016,N,11801,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2016,1461,1102,5,582,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,14/03/2014,15/01/2016,N,11802,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI GETZ                               ,2016,1399,1074,5,485,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,0,                                                  ,18/10/2006,18/10/2006,N,11803,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN X-TRAIL                      ,2016,1598,1164,5,545,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,21/11/2016,30/11/2016,N,11804,811200000,Ajuntament de Manlleu
Turismes,KIA CEE D                                  ,2016,1396,1074,5,620,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,0,                                                  ,20/03/2015,12/05/2016,N,11805,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4 14I LX                          ,2016,1360,1056,5,520,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,26/10/2009,26/10/2009,N,11806,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA+                                ,2016,1598,1164,5,590,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,15/07/2016,14/07/2016,N,11807,811200000,Ajuntament de Manlleu
Turismes,CITROEN N-C4 HDI90 SEDUC                   ,2016,1560,1047,5,585,A2,"Turismes de 8 fins a 11,99 CV           ",1047,CAV.FISCAL,0,                                                  ,18/10/2011,10/08/2016,N,11808,811200000,Ajuntament de Manlleu
Turismes,FIAT 500                                   ,2016,1242,10,4,373,A2,"Turismes de 8 fins a 11,99 CV           ",10,CAV.FISCAL,0,                                                  ,29/05/2014,14/07/2016,N,11809,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2016,1461,1102,5,580,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,30/05/2006,28/12/2007,N,11810,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 208 5P ALLURE EHDI92               ,2016,1560,1147,5,545,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,21/05/2014,11/10/2016,N,11811,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN QASHQAI                      ,2016,1461,1103,5,496,A2,"Turismes de 8 fins a 11,99 CV           ",1103,CAV.FISCAL,0,                                                  ,09/05/2016,09/05/2016,N,11812,811200000,Ajuntament de Manlleu
Turismes,OPEL MOKKA                                 ,2016,1598,1164,5,509,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,06/03/2015,21/12/2016,N,11813,811200000,Ajuntament de Manlleu
Camions,COINPOL TRAFIC COINPOL                     ,2017,1598,1164,3,1148,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1148,  QUILOS  ,0,                                                  ,11/08/2017,11/08/2017,N,11814,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2017,1798,1249,5,420,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,18/05/2017,18/05/2017,N,11815,811200000,Ajuntament de Manlleu
Turismes,FORD FIESTA                                ,2016,1299,1027,5,488,A2,"Turismes de 8 fins a 11,99 CV           ",1027,CAV.FISCAL,0,                                                  ,26/07/2007,26/07/2007,N,11816,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206 3P XR 75                       ,2016,1360,1057,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,14/03/2001,04/05/2016,N,11817,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2017,1798,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,06/03/2017,06/03/2017,N,11818,811200000,Ajuntament de Manlleu
Turismes,CITROEN C3 PICBLHDI100FEELED               ,2016,1560,1147,5,560,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,29/08/2016,29/08/2016,N,11819,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206 5P XR 75                       ,2016,1360,1057,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,14/03/2001,14/03/2001,N,11820,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2017,1798,1249,5,425,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,23/06/2017,23/06/2017,N,11821,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2016,1461,1102,5,550,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,15/04/2005,01/02/2016,N,11822,811200000,Ajuntament de Manlleu
Turismes,"PEUGEOT 208 5P STYLE 1,2L PURE             ",2016,1199,873,5,1546,A2,"Turismes de 8 fins a 11,99 CV           ",873,CAV.FISCAL,0,                                                  ,17/11/2016,17/11/2016,N,11823,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2017,1798,1249,5,420,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,31/08/2017,31/08/2017,N,11824,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT PEUGEOT 207 1.6HDI 16V             ,2016,1560,1145,5,457,A2,"Turismes de 8 fins a 11,99 CV           ",1145,CAV.FISCAL,0,                                                  ,29/04/2016,29/04/2016,N,11825,811200000,Ajuntament de Manlleu
Turismes,NISSAN QASHQAI                             ,2016,1461,1103,5,523,A2,"Turismes de 8 fins a 11,99 CV           ",1103,CAV.FISCAL,0,                                                  ,20/07/2009,05/01/2016,N,11826,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA PRIUS                        ,2017,1798,1249,5,395,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,04/05/2017,04/05/2017,N,11827,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI I10                                ,2016,1248,1003,5,1450,A2,"Turismes de 8 fins a 11,99 CV           ",1003,CAV.FISCAL,0,                                                  ,19/12/2016,19/12/2016,N,11828,811200000,Ajuntament de Manlleu
Turismes,OPEL MERIVA                                ,2016,1364,1058,5,617,A2,"Turismes de 8 fins a 11,99 CV           ",1058,CAV.FISCAL,0,                                                  ,17/06/2010,30/08/2010,N,11829,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN MICRA                        ,2016,1198,872,5,465,A2,"Turismes de 8 fins a 11,99 CV           ",872,CAV.FISCAL,0,                                                  ,24/11/2016,24/11/2016,N,11830,811200000,Ajuntament de Manlleu
Turismes,SEAT LEON                                  ,2016,1598,1164,5,570,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,10/03/2011,07/04/2016,N,11831,811200000,Ajuntament de Manlleu
Turismes,CITROEN N. BERLINGO BLUEHDI 10             ,2016,1560,1147,5,2060,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,25/08/2016,25/08/2016,N,11832,811200000,Ajuntament de Manlleu
Turismes,OPEL ZAFIRA TOURER                         ,2016,1364,1058,7,782,A2,"Turismes de 8 fins a 11,99 CV           ",1058,CAV.FISCAL,0,                                                  ,01/04/2016,01/04/2016,N,11833,811200000,Ajuntament de Manlleu
Turismes,CITROEN C3                                 ,2016,1398,1075,5,351,A2,"Turismes de 8 fins a 11,99 CV           ",1075,CAV.FISCAL,0,                                                  ,20/11/2012,08/02/2016,N,11834,811200000,Ajuntament de Manlleu
Turismes,MINI MINI ONE                              ,2016,1598,1164,4,355,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,15/11/2007,15/09/2016,N,11835,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN JUKE                         ,2016,1598,1164,5,446,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,04/12/2012,11/01/2016,N,11836,811200000,Ajuntament de Manlleu
Turismes,SUZUKI SWIFT                               ,2016,1328,1041,4,515,A2,"Turismes de 8 fins a 11,99 CV           ",1041,CAV.FISCAL,0,                                                  ,04/03/2010,04/02/2016,N,11837,811200000,Ajuntament de Manlleu
Turismes,MINI COOPER D                              ,2016,1560,1147,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,29/11/2007,10/11/2016,N,11838,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4 HDI 110 LX                      ,2016,1560,1147,5,455,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,31/07/2006,29/07/2016,N,11839,811200000,Ajuntament de Manlleu
Turismes,SUZUKI VITARA                              ,2016,1373,1062,5,520,A2,"Turismes de 8 fins a 11,99 CV           ",1062,CAV.FISCAL,0,                                                  ,09/11/2016,09/11/2016,N,11840,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRAÑGÑCC                            ,2016,1598,1163,5,540,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,0,                                                  ,23/01/2002,17/10/2016,N,11841,811200000,Ajuntament de Manlleu
Turismes,KIA CEE'D                                  ,2016,1582,1157,5,606,A2,"Turismes de 8 fins a 11,99 CV           ",1157,CAV.FISCAL,0,                                                  ,30/11/2016,30/11/2016,N,11842,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE GR.SCENIC                   ,2016,1598,1164,7,738,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,25/08/2016,25/08/2016,N,11843,811200000,Ajuntament de Manlleu
Turismes,CITROEN N. BERLINGO BLUEHDI 10             ,2016,1560,1147,5,2060,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,11/08/2016,11/08/2016,N,11844,811200000,Ajuntament de Manlleu
Turismes,"HYUNDAI I20, I20 ACTIVE                    ",2016,1248,1003,5,1580,A2,"Turismes de 8 fins a 11,99 CV           ",1003,CAV.FISCAL,0,                                                  ,01/03/2016,01/03/2016,N,11845,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN QASHQAI                      ,2016,1197,978,5,501,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,0,                                                  ,19/12/2016,19/12/2016,N,11846,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2016,1248,1002,5,535,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,09/09/2009,09/08/2016,N,11847,811200000,Ajuntament de Manlleu
Camions,FIAT FIAT DUCATO                           ,2017,2287,1443,3,1343,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1343,  QUILOS  ,0,                                                  ,17/05/2012,17/05/2012,N,11848,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4 CA BHDI 100 SHINE               ,2016,1560,1147,5,1610,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,13/06/2016,28/12/2016,N,11849,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 2008 ALL PTECH130S&S               ,2016,1199,873,5,515,A2,"Turismes de 8 fins a 11,99 CV           ",873,CAV.FISCAL,0,                                                  ,25/02/2016,25/02/2016,N,11850,811200000,Ajuntament de Manlleu
Turismes,DACIA DOKKER                               ,2016,1461,1102,5,601,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,20/09/2016,20/09/2016,N,11851,811200000,Ajuntament de Manlleu
Turismes,DS NUEVO DS 4 BLUEHDI 120                  ,2016,1560,1147,5,1860,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,06/10/2016,06/10/2016,N,11852,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2016,1598,1163,5,570,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,0,                                                  ,26/07/2006,23/11/2016,N,11853,811200000,Ajuntament de Manlleu
Turismes,SEAT LEON                                  ,2016,1197,978,5,602,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,0,                                                  ,21/01/2016,21/01/2016,N,11854,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A140                         ,2016,1397,1074,5,385,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,0,                                                  ,23/12/2015,13/09/2016,N,11855,811200000,Ajuntament de Manlleu
Turismes,CITROEN C-ELYS BLHDI100 SEDU               ,2016,1560,1147,5,1585,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,29/06/2016,29/06/2016,N,11856,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE SCENIC                      ,2016,1598,1164,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,26/06/2002,26/06/2002,N,11857,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO SPORT TOURER                  ,2016,1461,1102,5,526,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,09/11/2015,09/11/2015,N,11858,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS                        ,2016,1329,1042,5,448,A2,"Turismes de 8 fins a 11,99 CV           ",1042,CAV.FISCAL,0,                                                  ,01/09/2016,01/09/2016,N,11859,811200000,Ajuntament de Manlleu
Turismes,OPEL AGILA                                 ,2016,1199,978,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,0,                                                  ,27/11/2001,28/01/2016,N,11860,811200000,Ajuntament de Manlleu
Turismes,OPEL ZAFIRA TOURER                         ,2016,1364,1058,7,782,A2,"Turismes de 8 fins a 11,99 CV           ",1058,CAV.FISCAL,0,                                                  ,26/05/2016,26/05/2016,N,11861,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4                                 ,2016,1560,1147,5,486,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,26/07/2007,02/06/2016,N,11862,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI ASX 160 MPI MOTION              ,2016,1590,1161,5,610,A2,"Turismes de 8 fins a 11,99 CV           ",1161,CAV.FISCAL,0,                                                  ,23/09/2016,23/09/2016,N,11863,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4CA EHDI92 ETG                    ,2016,1560,1147,5,550,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,29/05/2015,14/04/2016,N,11864,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT PART OUTDOO BHDI 120               ,2016,1560,1147,5,687,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,22/10/2015,15/04/2016,N,11865,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 2008 STY PTECH110S&S               ,2016,1199,873,5,1656,A2,"Turismes de 8 fins a 11,99 CV           ",873,CAV.FISCAL,0,                                                  ,31/03/2016,31/03/2016,N,11866,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT PART TEP ACT BHDI100               ,2016,1560,1147,5,686,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,30/06/2016,16/08/2016,N,11867,811200000,Ajuntament de Manlleu
Turismes,RENAULT KADJAR                             ,2016,1598,1164,5,543,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,11/11/2016,11/11/2016,N,11868,811200000,Ajuntament de Manlleu
Turismes,DACIA DOKKER                               ,2016,1461,1102,5,643,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,30/11/2016,30/11/2016,N,11869,811200000,Ajuntament de Manlleu
Turismes,RENAULT KADJAR                             ,2016,1598,1164,5,543,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,07/07/2015,16/02/2016,N,11870,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 2008 ALLURE EHDI 115               ,2016,1560,1147,5,528,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,16/04/2014,13/05/2016,N,11871,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN POLO                            ,2016,1197,978,5,558,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,0,                                                  ,29/06/2016,29/06/2016,N,11872,811200000,Ajuntament de Manlleu
Turismes,AUDI Q3                                    ,2016,1395,1072,5,1985,A2,"Turismes de 8 fins a 11,99 CV           ",1072,CAV.FISCAL,0,                                                  ,01/07/2016,30/06/2016,N,11873,811200000,Ajuntament de Manlleu
Turismes,AUDI A1 SPORTBACK                          ,2016,1197,978,5,490,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,0,                                                  ,25/02/2015,08/02/2016,N,11874,811200000,Ajuntament de Manlleu
Turismes,RENAULT LAGUNA                             ,2016,1598,1164,5,565,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,30/07/2002,06/02/2012,N,11875,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2017,1798,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,04/07/2017,04/07/2017,N,11876,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 207 1.4                            ,2016,1360,1057,5,478,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,28/05/2010,23/02/2016,N,11877,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA RAV4                         ,2017,2494,152,5,535,A3,"Turismes de 12 fins a 15,99 CV          ",152,CAV.FISCAL,0,                                                  ,11/04/2017,11/04/2017,N,11878,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN POLO                            ,2016,1422,967,5,561,A2,"Turismes de 8 fins a 11,99 CV           ",967,CAV.FISCAL,0,                                                  ,04/03/2009,12/04/2016,N,11879,811200000,Ajuntament de Manlleu
Turismes,AUDI A4 ALLROAD QUATTRO                    ,2017,1984,1325,5,590,A3,"Turismes de 12 fins a 15,99 CV          ",1325,CAV.FISCAL,0,                                                  ,18/07/2017,18/07/2017,N,11880,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA-E                               ,2016,1398,1074,5,542,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,0,                                                  ,17/07/2015,08/08/2016,N,11881,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2017,1798,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,28/06/2017,28/06/2017,N,11882,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA+                                ,2016,1598,1164,5,600,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,08/06/2016,15/11/2016,N,11883,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2017,1798,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,30/03/2017,30/03/2017,N,11884,811200000,Ajuntament de Manlleu
