﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,Codi_Bonificació,Descripció_Bonificació,Any_matr_,Any_padró,Nova_inclusió_a_padró,ObjectId,CODI_ENS,NOM_ENS
Turismes,MERCEDES C 220                             ,2018,2148,1390,5,485,A3,"Turismes de 12 fins a 15,99 CV          ",1390,CAV.FISCAL,0,                                                  ,2007,2018,S,12700,811200000,Ajuntament de Manlleu
Turismes,KIA KIA SORENTO                            ,2018,2497,1521,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1521,CAV.FISCAL,0,                                                  ,2004,2018,S,12701,811200000,Ajuntament de Manlleu
Turismes,MERCEDES C 220                             ,2018,2148,1390,4,0,A3,"Turismes de 12 fins a 15,99 CV          ",1390,CAV.FISCAL,0,                                                  ,2003,2018,S,12702,811200000,Ajuntament de Manlleu
Turismes,MERCEDES C 220                             ,2018,2148,1390,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1390,CAV.FISCAL,0,                                                  ,2005,2018,S,12703,811200000,Ajuntament de Manlleu
Turismes,KIA NIRO                                   ,2018,1580,1156,5,505,A2,"Turismes de 8 fins a 11,99 CV           ",1156,CAV.FISCAL,0,                                                  ,2018,2018,N,12704,811200000,Ajuntament de Manlleu
Turismes,MERCEDES C 220 CDI                         ,2018,2143,1388,5,590,A3,"Turismes de 12 fins a 15,99 CV          ",1388,CAV.FISCAL,0,                                                  ,2011,2018,S,12705,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SH300A                               ,2018,279,234,2,180,F4,Motocicletes de més de 250 fins a 500 cc,27900,   CM3.   ,0,                                                  ,2018,2018,N,12706,811200000,Ajuntament de Manlleu
Turismes,KIA NIRO                                   ,2018,1580,1156,5,515,A2,"Turismes de 8 fins a 11,99 CV           ",1156,CAV.FISCAL,0,                                                  ,2018,2018,N,12707,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SH300A                               ,2018,279,234,2,180,F4,Motocicletes de més de 250 fins a 500 cc,27900,   CM3.   ,0,                                                  ,0,2018,S,12708,811200000,Ajuntament de Manlleu
Turismes,MERCEDES C 220 CDI                         ,2018,2148,1390,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1390,CAV.FISCAL,0,                                                  ,2006,2018,S,12709,811200000,Ajuntament de Manlleu
Turismes,KIA NIRO                                   ,2018,1580,1156,5,484,A2,"Turismes de 8 fins a 11,99 CV           ",1156,CAV.FISCAL,0,                                                  ,2018,2018,N,12710,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SILVER WING                          ,2018,582,481,2,180,F5,Motocicletes de més de 500 fins a 1000cc,58200,   CM3.   ,0,                                                  ,2003,2018,S,12711,811200000,Ajuntament de Manlleu
Motocicletes,HONDA WW125EX                              ,2018,125,145,2,186,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,0,                                                  ,0,2018,S,12712,811200000,Ajuntament de Manlleu
Motocicletes,HONDA WW125EX2                             ,2018,125,145,2,181,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,0,                                                  ,0,2018,S,12713,811200000,Ajuntament de Manlleu
Motocicletes,HONDA XL650V                               ,2018,647,512,2,181,F5,Motocicletes de més de 500 fins a 1000cc,64700,   CM3.   ,0,                                                  ,0,2018,S,12714,811200000,Ajuntament de Manlleu
Motocicletes,HONDA XL700V                               ,2018,680,528,2,205,F5,Motocicletes de més de 500 fins a 1000cc,68000,   CM3.   ,0,                                                  ,2009,2018,S,12715,811200000,Ajuntament de Manlleu
Motocicletes,HUSQVARNA 410 TE                           ,2018,414,297,2,160,F4,Motocicletes de més de 250 fins a 500 cc,41400,   CM3.   ,0,                                                  ,2000,2018,S,12716,811200000,Ajuntament de Manlleu
Motocicletes,HUSQVARNA HUSQVARNA FE 350                 ,2018,350,268,1,295,F4,Motocicletes de més de 250 fins a 500 cc,35000,   CM3.   ,0,                                                  ,2018,2018,N,12717,811200000,Ajuntament de Manlleu
Motocicletes,HUSQVARNA HUSQVARNA TE 250                 ,2018,249,301,1,234,F3,Motocicletes de més de 125 fins a 250 cc,24900,   CM3.   ,0,                                                  ,0,2018,S,12718,811200000,Ajuntament de Manlleu
Ciclomotors,HYOSUNG RALLY                              ,2018,49,0,2,270,F1,Ciclomotors                             ,49,   CM3.   ,0,                                                  ,2005,2018,S,12719,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI ACCENT                             ,2018,1341,1047,5,930,A2,"Turismes de 8 fins a 11,99 CV           ",1047,CAV.FISCAL,0,                                                  ,1994,1994,N,12720,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI ACCENT                             ,2018,1493,1118,5,520,A2,"Turismes de 8 fins a 11,99 CV           ",1118,CAV.FISCAL,0,                                                  ,2008,2018,S,12721,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI ATOS 1.0 GLS                       ,2018,999,878,5,402,A2,"Turismes de 8 fins a 11,99 CV           ",878,CAV.FISCAL,0,                                                  ,1999,2016,N,12722,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI ATOS PRIME                         ,2018,999,878,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",878,CAV.FISCAL,0,                                                  ,2002,2002,N,12723,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI ATOS PRIME                         ,2018,1086,923,4,452,A2,"Turismes de 8 fins a 11,99 CV           ",923,CAV.FISCAL,0,                                                  ,2004,2018,S,12724,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI COUPE                              ,2018,1599,1163,4,438,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,0,                                                  ,1999,1999,N,12725,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI COUPE 1.6 FX                       ,2018,1599,1163,4,1162,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,0,                                                  ,1999,2018,N,12726,811200000,Ajuntament de Manlleu
Camions,HYUNDAI H-1                                ,2018,2476,1500,7,703,C1,Camions de menys de 1.000 kg de càrrega ,70300,  QUILOS  ,0,                                                  ,2002,2018,S,12727,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI I 30                               ,2018,1582,1157,5,607,A2,"Turismes de 8 fins a 11,99 CV           ",1157,CAV.FISCAL,0,                                                  ,2018,2018,N,12728,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI i 30                               ,2018,1353,1053,5,616,A2,"Turismes de 8 fins a 11,99 CV           ",1053,CAV.FISCAL,0,                                                  ,2018,2018,N,12729,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI I 30                               ,2018,998,782,5,606,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2018,2018,N,12730,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI i 30 N                             ,2018,1998,1331,5,521,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,0,                                                  ,2018,2018,S,12731,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI I10                                ,2018,1248,1003,5,509,A2,"Turismes de 8 fins a 11,99 CV           ",1003,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2018,2018,N,12732,811200000,Ajuntament de Manlleu
Turismes,"HYUNDAI i20, i20 Active                    ",2018,1248,1003,5,600,A2,"Turismes de 8 fins a 11,99 CV           ",1003,CAV.FISCAL,0,                                                  ,2018,2018,N,12733,811200000,Ajuntament de Manlleu
Turismes,"HYUNDAI I20, I20 ACTIVE                    ",2018,1248,1003,5,600,A2,"Turismes de 8 fins a 11,99 CV           ",1003,CAV.FISCAL,0,                                                  ,2018,2018,N,12734,811200000,Ajuntament de Manlleu
Turismes,"HYUNDAI i20, i20 Active                    ",2018,998,782,5,540,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,0,                                                  ,2018,2018,N,12735,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI i40                                ,2018,1685,1202,5,606,A3,"Turismes de 12 fins a 15,99 CV          ",1202,CAV.FISCAL,0,                                                  ,2017,2018,S,12736,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI IX20                               ,2018,1396,1074,5,532,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,0,                                                  ,0,2018,S,12737,811200000,Ajuntament de Manlleu
Turismes,"HYUNDAI KONA, KAUAI                        ",2018,1591,1161,5,508,A2,"Turismes de 8 fins a 11,99 CV           ",1161,CAV.FISCAL,0,                                                  ,2018,2018,N,12738,811200000,Ajuntament de Manlleu
Turismes,"HYUNDAI Kona, Kauai                        ",2018,1591,1161,5,508,A2,"Turismes de 8 fins a 11,99 CV           ",1161,CAV.FISCAL,0,                                                  ,2018,2018,N,12739,811200000,Ajuntament de Manlleu
Turismes,"HYUNDAI Kona, Kauai                        ",2018,1591,1161,5,508,A2,"Turismes de 8 fins a 11,99 CV           ",1161,CAV.FISCAL,0,                                                  ,2018,2018,N,12740,811200000,Ajuntament de Manlleu
Turismes,"HYUNDAI KONA, KAUAI                        ",2018,998,782,5,542,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2017,2018,S,12741,811200000,Ajuntament de Manlleu
Turismes,"HYUNDAI Kona, Kauai                        ",2018,998,782,5,552,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,0,                                                  ,2018,2018,N,12742,811200000,Ajuntament de Manlleu
Turismes,"HYUNDAI Kona, Kauai                        ",2018,998,782,5,552,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,0,                                                  ,2018,2018,N,12743,811200000,Ajuntament de Manlleu
Turismes,"HYUNDAI Kona, Kauai                        ",2018,998,782,5,542,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,0,                                                  ,2018,2018,N,12744,811200000,Ajuntament de Manlleu
Turismes,KIA NIRO                                   ,2018,1580,1156,5,515,A2,"Turismes de 8 fins a 11,99 CV           ",1156,CAV.FISCAL,0,                                                  ,2018,2018,N,12745,811200000,Ajuntament de Manlleu
Turismes,MERCEDES C220CDI                           ,2018,2148,1390,5,455,A3,"Turismes de 12 fins a 15,99 CV          ",1390,CAV.FISCAL,13,ART. 93.1 E) TRLHL                                ,2001,2018,S,12746,811200000,Ajuntament de Manlleu
Turismes,KIA NIRO                                   ,2018,1580,1156,5,484,A2,"Turismes de 8 fins a 11,99 CV           ",1156,CAV.FISCAL,0,                                                  ,2018,2018,N,12747,811200000,Ajuntament de Manlleu
Turismes,MERCEDES C250TD                            ,2018,2497,1663,5,450,A4,"Turismes de 16 fins a 19,99 CV          ",1663,CAV.FISCAL,0,                                                  ,1999,1999,N,12748,811200000,Ajuntament de Manlleu
Turismes,KIA NIRO                                   ,2018,1580,1156,5,515,A2,"Turismes de 8 fins a 11,99 CV           ",1156,CAV.FISCAL,0,                                                  ,2018,2018,N,12749,811200000,Ajuntament de Manlleu
Turismes,MERCEDES ML 250 BLUETEC 4 MAT              ,2018,2143,1388,5,800,A3,"Turismes de 12 fins a 15,99 CV          ",1388,CAV.FISCAL,0,                                                  ,2011,2018,S,12750,811200000,Ajuntament de Manlleu
Turismes,KIA PICANTO                                ,2018,1248,1004,5,536,A2,"Turismes de 8 fins a 11,99 CV           ",1004,CAV.FISCAL,0,                                                  ,2018,2018,N,12751,811200000,Ajuntament de Manlleu
Turismes,MERCEDES ML 270                            ,2018,2685,1773,5,670,A4,"Turismes de 16 fins a 19,99 CV          ",1773,CAV.FISCAL,0,                                                  ,0,2018,S,12752,811200000,Ajuntament de Manlleu
Turismes,MERCEDES ML 320                            ,2018,2987,1992,5,645,A4,"Turismes de 16 fins a 19,99 CV          ",1992,CAV.FISCAL,0,                                                  ,2007,2018,S,12753,811200000,Ajuntament de Manlleu
Turismes,MERCEDES ML 320                            ,2018,2987,1992,5,0,A4,"Turismes de 16 fins a 19,99 CV          ",1992,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2005,2018,N,12754,811200000,Ajuntament de Manlleu
Turismes,MERCEDES R 320                             ,2018,2987,1992,5,0,A4,"Turismes de 16 fins a 19,99 CV          ",1992,CAV.FISCAL,0,                                                  ,2008,2018,S,12755,811200000,Ajuntament de Manlleu
Turismes,MERCEDES S 320 CDI                         ,2018,3222,2085,5,525,A5,Turismes de 20 CV en endavant           ,2085,CAV.FISCAL,0,                                                  ,0,2018,S,12756,811200000,Ajuntament de Manlleu
Turismes,MERCEDES S320                              ,2018,3199,2076,5,0,A5,Turismes de 20 CV en endavant           ,2076,CAV.FISCAL,0,                                                  ,0,2018,S,12757,811200000,Ajuntament de Manlleu
Turismes,MERCEDES VIANO                             ,2018,2143,1388,6,695,A3,"Turismes de 12 fins a 15,99 CV          ",1388,CAV.FISCAL,0,                                                  ,2011,2018,S,12758,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 108 D                        ,2018,2299,1448,8,900,C1,Camions de menys de 1.000 kg de càrrega ,90000,  QUILOS  ,0,                                                  ,0,2018,S,12759,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 108D TALLER                  ,2018,2299,1448,2,230,C1,Camions de menys de 1.000 kg de càrrega ,23000,  QUILOS  ,0,                                                  ,1998,2016,N,12760,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 109CDI                       ,2018,2148,1390,3,870,C1,Camions de menys de 1.000 kg de càrrega ,87000,  QUILOS  ,0,                                                  ,2006,2018,S,12761,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 110 CDI                      ,2018,2148,1391,3,840,C1,Camions de menys de 1.000 kg de càrrega ,84000,  QUILOS  ,0,                                                  ,2001,2013,N,12762,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 110 CDI                      ,2018,2148,1391,9,700,C1,Camions de menys de 1.000 kg de càrrega ,70000,  QUILOS  ,0,                                                  ,2001,2003,N,12763,811200000,Ajuntament de Manlleu
Tractors,MERCEDES-BENZ 1844LS                       ,2018,1946,4576,2,11190,D3,Tractors de més de 25 CV                ,4576,CAV.FISCAL,0,                                                  ,2003,2018,S,12764,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ 190D                         ,2018,1997,1330,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2005,2005,N,12765,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ 202.134 (C 200 CDI)          ,2018,2151,1391,5,1890,A3,"Turismes de 12 fins a 15,99 CV          ",1391,CAV.FISCAL,0,                                                  ,2015,2015,N,12766,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 208D                         ,2018,2299,1447,306,807,C1,Camions de menys de 1.000 kg de càrrega ,80700,  QUILOS  ,0,                                                  ,0,2018,S,12767,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ 280 S                        ,2018,2971,1800,5,460,A4,"Turismes de 16 fins a 19,99 CV          ",1800,CAV.FISCAL,0,                                                  ,0,2018,S,12768,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ 300 D                        ,2018,2996,1900,5,1370,A4,"Turismes de 16 fins a 19,99 CV          ",1900,CAV.FISCAL,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,0,2018,N,12769,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ 300 D                        ,2018,2996,1960,5,1389,A4,"Turismes de 16 fins a 19,99 CV          ",1960,CAV.FISCAL,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,0,2018,N,12770,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 308 D                        ,2018,2299,1447,3,1573,C2,Camions de 1.000 a 2.999 kg de càrrega  ,157300,  QUILOS  ,0,                                                  ,0,2018,S,12771,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 312 D                        ,2018,2874,1810,0,1447,C2,Camions de 1.000 a 2.999 kg de càrrega  ,144700,  QUILOS  ,0,                                                  ,1997,2018,S,12772,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 312 D FURGON ALTO            ,2018,2874,1810,3,1469,C2,Camions de 1.000 a 2.999 kg de càrrega  ,146900,  QUILOS  ,0,                                                  ,1999,2015,N,12773,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 313CDI                       ,2018,2143,1388,2,926,C1,Camions de menys de 1.000 kg de càrrega ,49000,  QUILOS  ,0,                                                  ,2016,2016,N,12774,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 315CDI                       ,2018,2148,1390,3,1305,C2,Camions de 1.000 a 2.999 kg de càrrega  ,130500,  QUILOS  ,0,                                                  ,2006,2016,N,12775,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 316 CDI                      ,2018,2143,1387,3,1205,C2,Camions de 1.000 a 2.999 kg de càrrega  ,120500,  QUILOS  ,0,                                                  ,2012,2018,S,12776,811200000,Ajuntament de Manlleu
Turismes,KIA PICANTO                                ,2018,1086,906,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",906,CAV.FISCAL,0,                                                  ,2005,2018,S,12777,811200000,Ajuntament de Manlleu
Turismes,KIA PICANTO                                ,2018,1086,906,5,433,A2,"Turismes de 8 fins a 11,99 CV           ",906,CAV.FISCAL,0,                                                  ,2004,2018,S,12778,811200000,Ajuntament de Manlleu
Turismes,KIA PICANTO                                ,2018,1086,906,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",906,CAV.FISCAL,0,                                                  ,2007,2018,S,12779,811200000,Ajuntament de Manlleu
Turismes,KIA PICANTO                                ,2018,998,782,5,540,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,0,                                                  ,2018,2018,N,12780,811200000,Ajuntament de Manlleu
Turismes,KIA PICANTO                                ,2018,998,782,5,545,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,0,                                                  ,2017,2018,S,12781,811200000,Ajuntament de Manlleu
Turismes,KIA RIO                                    ,2018,1493,1117,5,459,A2,"Turismes de 8 fins a 11,99 CV           ",1117,CAV.FISCAL,0,                                                  ,2007,2018,S,12782,811200000,Ajuntament de Manlleu
Turismes,KIA RIO                                    ,2018,1248,1004,5,531,A2,"Turismes de 8 fins a 11,99 CV           ",1004,CAV.FISCAL,0,                                                  ,2012,2018,S,12783,811200000,Ajuntament de Manlleu
Turismes,KIA RIO                                    ,2018,998,782,5,520,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,0,                                                  ,2018,2018,N,12784,811200000,Ajuntament de Manlleu
Turismes,KIA RIO                                    ,2018,998,782,5,520,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,0,                                                  ,2018,2018,N,12785,811200000,Ajuntament de Manlleu
Turismes,KIA RIO                                    ,2018,998,782,5,520,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,0,                                                  ,2018,2018,N,12786,811200000,Ajuntament de Manlleu
Turismes,KIA RIO                                    ,2018,998,782,5,520,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,0,                                                  ,2018,2018,N,12787,811200000,Ajuntament de Manlleu
Turismes,KIA RIO                                    ,2018,998,782,5,520,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,0,                                                  ,2018,2018,N,12788,811200000,Ajuntament de Manlleu
Turismes,KIA SHUMA                                  ,2018,1496,1120,5,455,A2,"Turismes de 8 fins a 11,99 CV           ",1120,CAV.FISCAL,0,                                                  ,2000,2018,S,12789,811200000,Ajuntament de Manlleu
Turismes,KIA SPORTAGE                               ,2018,1998,1331,5,481,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,0,                                                  ,2002,2017,N,12790,811200000,Ajuntament de Manlleu
Turismes,KIA SPORTAGE                               ,2018,1685,1202,5,525,A3,"Turismes de 12 fins a 15,99 CV          ",1202,CAV.FISCAL,0,                                                  ,2011,2018,S,12791,811200000,Ajuntament de Manlleu
Turismes,KIA SPORTAGE                               ,2018,1591,1161,5,516,A2,"Turismes de 8 fins a 11,99 CV           ",1161,CAV.FISCAL,0,                                                  ,2018,2018,N,12792,811200000,Ajuntament de Manlleu
Turismes,KIA SPORTAGE                               ,2018,1591,1161,5,585,A2,"Turismes de 8 fins a 11,99 CV           ",1161,CAV.FISCAL,0,                                                  ,2018,2018,N,12793,811200000,Ajuntament de Manlleu
Turismes,KIA SPORTAGE                               ,2018,1591,1161,5,516,A2,"Turismes de 8 fins a 11,99 CV           ",1161,CAV.FISCAL,0,                                                  ,2018,2018,N,12794,811200000,Ajuntament de Manlleu
Turismes,KIA SPORTAGE                               ,2018,1591,1161,5,516,A2,"Turismes de 8 fins a 11,99 CV           ",1161,CAV.FISCAL,0,                                                  ,2018,2018,N,12795,811200000,Ajuntament de Manlleu
Turismes,KIA STONIC                                 ,2018,1248,1004,5,530,A2,"Turismes de 8 fins a 11,99 CV           ",1004,CAV.FISCAL,0,                                                  ,2018,2018,N,12796,811200000,Ajuntament de Manlleu
Turismes,KIA STONIC                                 ,2018,998,782,5,530,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2018,2018,N,12797,811200000,Ajuntament de Manlleu
Turismes,KIA STONIC                                 ,2018,1248,1004,5,530,A2,"Turismes de 8 fins a 11,99 CV           ",1004,CAV.FISCAL,0,                                                  ,2018,2018,S,12798,811200000,Ajuntament de Manlleu
Turismes,KIA STONIC                                 ,2018,998,782,5,530,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,0,                                                  ,2018,2018,N,12799,811200000,Ajuntament de Manlleu
Turismes,KIA STONIC                                 ,2018,998,782,5,530,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,0,                                                  ,2018,2018,N,12800,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 208 5P STYLE 1.2L PUR              ,2018,1199,873,5,575,A2,"Turismes de 8 fins a 11,99 CV           ",873,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,0,2018,N,12801,811200000,Ajuntament de Manlleu
Turismes,OPEL VECTRA                                ,2018,1995,1329,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1329,CAV.FISCAL,0,                                                  ,2002,2018,S,12802,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 208 5P STYLE 1.6 BLUEH             ,2018,1560,1147,5,555,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,2018,2018,S,12803,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA 3P.1.0 BASE                     ,2018,973,771,5,855,A1,Turismes de menys de 8 CV               ,771,CAV.FISCAL,0,                                                  ,1998,1998,N,12804,811200000,Ajuntament de Manlleu
Turismes,OPEL VECTRA                                ,2018,1910,1294,5,570,A3,"Turismes de 12 fins a 15,99 CV          ",1294,CAV.FISCAL,0,                                                  ,2004,2018,S,12805,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN QASHQAI                      ,2018,1618,1173,5,585,A2,"Turismes de 8 fins a 11,99 CV           ",1173,CAV.FISCAL,0,                                                  ,2018,2018,N,12806,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 208 5P Tech Edition                ,2018,1499,1119,5,575,A2,"Turismes de 8 fins a 11,99 CV           ",1119,CAV.FISCAL,0,                                                  ,2018,2018,N,12807,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ GLA 180                      ,2018,1595,1162,5,580,A2,"Turismes de 8 fins a 11,99 CV           ",1162,CAV.FISCAL,0,                                                  ,2018,2018,S,12808,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2018,1956,1314,5,502,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2011,2018,S,12809,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI OUTLANDER                       ,2018,2179,1402,7,675,A3,"Turismes de 12 fins a 15,99 CV          ",1402,CAV.FISCAL,0,                                                  ,0,2018,S,12810,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA 5P                              ,2018,1389,1069,5,875,A2,"Turismes de 8 fins a 11,99 CV           ",1069,CAV.FISCAL,0,                                                  ,1993,1993,N,12811,811200000,Ajuntament de Manlleu
Turismes,OPEL VECTRA                                ,2018,1910,1294,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1294,CAV.FISCAL,0,                                                  ,2004,2018,S,12812,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN QASHQAI                      ,2018,1197,978,5,585,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2018,2018,N,12813,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 3008                               ,2018,1598,1164,5,621,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,0,2018,S,12814,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ GLA 200 D                    ,2018,2143,1388,5,570,A3,"Turismes de 12 fins a 15,99 CV          ",1388,CAV.FISCAL,0,                                                  ,2017,2018,S,12815,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2018,1686,1201,5,565,A3,"Turismes de 12 fins a 15,99 CV          ",1201,CAV.FISCAL,0,                                                  ,2006,2018,S,12816,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI OUTLANDER 200 MPI MO            ,2018,1998,1331,7,710,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,0,                                                  ,2018,2018,N,12817,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA C                               ,2018,973,770,5,0,A1,Turismes de menys de 8 CV               ,770,CAV.FISCAL,0,                                                  ,2001,2018,N,12818,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA-B                               ,2018,1686,1202,5,940,A3,"Turismes de 12 fins a 15,99 CV          ",1202,CAV.FISCAL,0,                                                  ,1998,2018,S,12819,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA-B                               ,2018,1389,1069,5,925,A2,"Turismes de 8 fins a 11,99 CV           ",1069,CAV.FISCAL,0,                                                  ,1997,2018,S,12820,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA-B                               ,2018,973,770,5,495,A1,Turismes de menys de 8 CV               ,770,CAV.FISCAL,0,                                                  ,2000,2000,N,12821,811200000,Ajuntament de Manlleu
Turismes,OPEL Corsa-C                               ,2018,1199,978,5,520,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,0,                                                  ,2005,2018,S,12822,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA-C                               ,2018,973,770,5,0,A1,Turismes de menys de 8 CV               ,770,CAV.FISCAL,0,                                                  ,2001,2018,S,12823,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA-C 1.3 CDTI ESENT                ,2018,1248,1002,5,510,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,2003,2018,S,12824,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA-E                               ,2018,1398,1074,5,542,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,0,                                                  ,2015,2015,N,12825,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA-E                               ,2018,1398,1074,5,488,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,0,                                                  ,2018,2018,N,12826,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA-E                               ,2018,1398,1074,5,488,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,0,                                                  ,2018,2018,N,12827,811200000,Ajuntament de Manlleu
