﻿X,Y,FID,Estat,Espècie,Sexe,Mida,Perillós,Gos_d_assi,BARRI,ANY_,CODI_ENS,NOM_ENS
441054.3389,4650020.4703,665,Vigent,Gat,Mascle,Mitjà,No,No,Cavalleria,2014,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,666,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2013,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,667,Vigent,Gat,Femella,Petit,No,No,Cavalleria,2017,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,668,Vigent,Gat,Femella,Petit,No,No,Vilamirosa,2016,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,669,Vigent,Gos,Femella,Gran,No,No,Nou,2007,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,670,Vigent,Gos,Femella,Mitjà,No,No,Nou,2016,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,671,Vigent,Gos,Mascle,Mitjà,No,No,Vilamirosa,2020,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,672,Vigent,Gos,Mascle,Mitjà,No,No,Vilamirosa,2020,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,673,Vigent,Gos,Mascle,Mitjà,No,No,Vilamirosa,2020,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,674,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2020,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,675,Vigent,Gos,Femella,Gran,No,No,Vilamirosa,2010,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,676,Vigent,Gos,Mascle,Mitjà,No,No,Vilamirosa,2020,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,677,Vigent,Gos,Mascle,Gran,No,No,Nou,2008,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,678,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2017,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,679,Vigent,Gos,Mascle,Mitjà,No,No,Nou,2015,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,680,Vigent,Gat,Mascle,Petit,No,No,Nou,2018,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,681,Vigent,Gos,Mascle,Gran,No,No,Nou,2020,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,682,Vigent,Gos,Femella,Mitjà,Si,No,Vilamirosa,2020,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,683,Vigent,Gos,Femella,Gran,Si,No,Vilamirosa,2016,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,684,Vigent,Gos,Femella,Petit,No,No,Gràcia,2013,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,685,Vigent,Gos,Femella,Petit,Si,No,Erm,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,686,Vigent,Gat,Femella,Petit,No,No,Erm,2018,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,687,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,688,Vigent,Gat,Mascle,Gran,No,No,Erm,2020,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,689,Vigent,Gos,Femella,Petit,No,No,Erm,2013,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,690,Vigent,Gos,Mascle,Gran,No,No,Erm,2009,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,691,Vigent,Gos,Femella,Mitjà,No,No,Erm,2014,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,692,Vigent,Gos,Mascle,Petit,No,No,Erm,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,693,Vigent,Gat,Mascle, ,No,No,Erm,2021,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,694,Vigent,Gos,Femella,Gran,No,No,Erm,2007,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,695,Vigent,Gos,Femella,Mitjà,No,No,Erm,2020,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,696,Vigent,Gos,Mascle,Gran,No,No,Erm,2013,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,697,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,698,Vigent,Gos,Mascle,Petit,No,No,Erm,2012,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,699,Vigent,Gos,Mascle,Mitjà,Si,No,Erm,2016,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,700,Vigent,Gat,Femella,Petit,No,No,Erm,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,701,Vigent,Gos,Femella,Gran,No,No,Erm,2009,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,702,Vigent,Gos,Femella,Petit,No,No,Erm,2021,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,703,Vigent,Gos,Femella,Gran,No,No,Baix Vila,2013,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,704,Vigent,Gat,Femella,Petit,No,No,Erm,2019,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,705,Vigent,Gos,Mascle,Petit,No,No,Baix Vila,2015,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,706,Vigent,Gos,Femella,Mitjà,No,No,Baix Vila,2018,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,707,Vigent,Gos,Femella,Petit,No,No,Erm,2013,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,708,Vigent,Gos,Mascle,Gran,No,No,Baix Vila,2015,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,709,Vigent,Gos,Mascle,Mitjà,No,No,Baix Vila,2019,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,710,Vigent,Gos,Femella,Mitjà,No,No,Baix Vila,2018,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,711,Vigent,Gos,Mascle,Gran,No,No,Erm,2008,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,712,Vigent,Gos,Femella,Gran,Si,No,Erm,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,713,Vigent,Gat,Femella,Petit,No,No,Erm,2018,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,714,Vigent,Gos,Mascle,Petit,No,No,Erm,2015,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,715,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2012,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,716,Vigent,Gat,Femella,Petit,No,No,Erm,2014,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,717,Vigent,Gat,Mascle,Mitjà,No,No,Erm,2018,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,718,Vigent,Gos,Femella,Petit,No,No,Erm,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,719,Vigent,Gos,Mascle,Petit,No,No,Erm,2013,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,720,Vigent,Gos,Mascle,Gran,Si,No,Erm,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,721,Vigent,Gos,Femella,Petit,No,No,Erm,2012,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,722,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2019,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,723,Vigent,Gat,Mascle,Mitjà,No,No,Vilamirosa,2012,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,724,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2021,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,725,Vigent,Gos,Femella,Gran,No,No,Vilamirosa,2011,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,726,Vigent,Gos,Femella,Petit,No,No,Vilamirosa,2018,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,727,Vigent,Gos,Femella,Petit,No,No,Vilamirosa,2015,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,728,Vigent,Gos,Femella,Gran,No,No,Vilamirosa,2010,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,729,Vigent,Gos,Mascle,Gran,No,No,Vilamirosa,2009,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,730,Vigent,Gos,Femella,Gran,No,No,Vilamirosa,2010,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,731,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2014,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,732,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2017,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,733,Vigent,Gat,Femella,Petit,No,No,Vilamirosa,2015,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,734,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2010,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,735,Vigent,Gos,Mascle,Gran,No,No,Nou,2014,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,736,Vigent,Gos,Mascle,Petit,No,No,Gràcia,2017,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,737,Vigent,Gos,Mascle,Mitjà,No,No,Gràcia,2017,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,738,Vigent,Gos,Mascle,Mitjà,No,No,Gràcia,2012,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,739,Vigent,Gos,Mascle,Petit,No,No,Gràcia,2019,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,740,Vigent,Gos,Mascle,Petit,No,No,Gràcia,2016,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,741,Vigent,Gos,Femella,Mitjà,No,No,Gràcia,2021,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,742,Vigent,Gat,Femella,Petit,No,No,El Puig,2014,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,743,Vigent,Gos,Mascle,Gran,No,No,El Puig,2013,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,744,Vigent,Gos,Femella,Petit,No,No,Gràcia,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,745,Vigent,Gos,Mascle,Petit,No,No,Erm,2017,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,746,Vigent,Gos,Femella,Petit,No,No,El Puig,2014,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,747,Vigent,Gos,Mascle,Petit,No,No,Baix Vila,2020,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,748,Vigent,Gat,Femella,Petit,No,No,La Coromina,2015,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,749,Vigent,Gos,Mascle,Mitjà,No,No,Baix Vila,2014,811200000,Ajuntament de Manlleu
440701.2154,4650139.8039,750,Vigent,Gat,Mascle,Gran,No,No,Dalt Vila,2009,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,751,Vigent,Gat,Mascle,Petit,No,No,Gràcia,2016,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,752,Vigent,Gos,Femella,Petit,No,No,Gràcia,2017,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,753,Vigent,Gos,Femella,Petit,No,No,Baix Vila,2019,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,754,Vigent,Gos,Mascle,Petit,No,No,Gràcia,2014,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,755,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2009,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,756,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2010,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,757,Vigent,Gat,Femella,Gran,No,No,Gràcia,2011,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,758,Vigent,Gos,Femella,Gran,No,No,Gràcia,2017,811200000,Ajuntament de Manlleu
441684.9303,4650805.8018,759,Vigent,Gos,Mascle,Mitjà,No,No,El Verdaguer,2015,811200000,Ajuntament de Manlleu
441684.9303,4650805.8018,760,Vigent,Gos,Mascle,Gran,No,No,El Verdaguer,2011,811200000,Ajuntament de Manlleu
441684.9303,4650805.8018,761,Vigent,Gos,Mascle,Mitjà,Si,No,El Verdaguer,2017,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,762,Vigent,Gos,Femella,Mitjà,No,No,Baix Vila,2014,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,763,Vigent,Gos,Mascle,Mitjà,No,No,Baix Vila,2013,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,764,Vigent,Gos,Mascle,Mitjà,No,No,Baix Vila,2020,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,765,Vigent,Gat,Mascle,Petit,No,No,Baix Vila,2018,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,766,Vigent,Gos,Femella,Petit,No,No,Baix Vila,2017,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,767,Vigent,Gat,Mascle,Mitjà,No,No,Baix Vila,2021,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,768,Vigent,Gos,Femella,Petit,No,No,Baix Vila,2016,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,769,Vigent,Gos,Femella,Petit,No,No,Baix Vila,2021,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,770,Vigent,Gos,Femella,Gran,No,No,Baix Vila,2009,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,771,Vigent,Gos,Mascle,Petit,No,No,Baix Vila,2017,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,772,Vigent,Gos,Mascle,Mitjà,Si,No,Baix Vila,2018,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,773,Vigent,Gos,Femella,Gran,Si,No,Baix Vila,2009,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,774,Vigent,Gos,Mascle,Gran,No,No,Baix Vila,2006,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,775,Vigent,Gos,Mascle,Gran,No,No,Baix Vila,2008,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,776,Vigent,Gos,Mascle,Petit,No,No,Baix Vila,2014,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,777,Vigent,Gos,Femella,Gran,No,No,Baix Vila,2008,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,778,Vigent,Gat,Femella,Petit,No,No,Baix Vila,2017,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,779,Vigent,Gos,Mascle,Gran,No,No,Baix Vila,2006,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,780,Vigent,Gat,Mascle,Petit,No,No,Baix Vila,2015,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,781,Vigent,Gos,Mascle,Petit,No,No,Baix Vila,2014,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,782,Vigent,Gos,Femella,Mitjà,Si,No,Baix Vila,2017,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,783,Vigent,Gos,Mascle,Petit,No,No,Baix Vila,2018,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,784,Vigent,Gos,Mascle,Mitjà,Si,No,Baix Vila,2021,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,785,Vigent,Gos,Femella,Gran,No,No,Baix Vila,2011,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,786,Vigent,Gat,Femella,Gran,No,No,Baix Vila,2011,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,787,Vigent,Gos,Femella,Mitjà,No,No,Baix Vila,2020,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,788,Vigent,Gat,Femella,Petit,No,No,Cavalleria,2012,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,789,Vigent,Gat,Mascle,Petit,No,No,Cavalleria,2012,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,790,Vigent,Gat,Femella,Petit,No,No,Cavalleria,2012,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,791,Vigent,Gat,Mascle,Mitjà,No,No,Cavalleria,2014,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,792,Vigent,Gos,Femella,Gran,No,No,Cavalleria,2008,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,793,Vigent,Gos,Femella,Gran,No,No,Cavalleria,2015,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,794,Vigent,Gos,Femella,Petit,No,No,Cavalleria,2017,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,795,Vigent,Gos,Mascle,Petit,No,No,Cavalleria,2014,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,796,Vigent,Gat,Femella,Gran,No,No,Cavalleria,2010,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,797,Vigent,Gos,Mascle,Mitjà,No,No,Cavalleria,2017,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,798,Vigent,Gat,Mascle,Petit,No,No,Cavalleria,2017,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,799,Vigent,Gat,Mascle,Petit,No,No,Cavalleria,2014,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,800,Vigent,Gos,Mascle,Petit,No,No,Cavalleria,2012,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,801,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2009,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,802,Vigent,Gos,Femella,Mitjà,No,No,Cavalleria,2013,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,803,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2011,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,804,Vigent,Gat,Mascle,Mitjà,No,No,Cavalleria,2017,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,805,Vigent,Gos,Mascle,Mitjà,No,No,Cavalleria,2017,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,806,Vigent,Gos,Femella,Mitjà,No,No,Cavalleria,2014,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,807,Vigent,Gos,Femella,Petit,No,No,La Salut,2017,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,808,Vigent,Gos,Femella,Gran,No,No,La Salut,2015,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,809,Vigent,Gos,Mascle,Gran,No,No,La Salut,2014,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,810,Vigent,Gos,Femella,Mitjà,No,No,La Salut,2014,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,811,Vigent,Gos,Femella,Mitjà,No,No,La Salut,2014,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,812,Vigent,Gos,Mascle,Petit,No,No,La Salut,2015,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,813,Vigent,Gos,Femella,Mitjà,No,No,La Salut,2020,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,814,Vigent,Gos,Mascle,Mitjà,Si,No,La Salut,2019,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,815,Vigent,Gos,Femella,Gran,No,No,La Salut,2007,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,816,Vigent,Gos,Mascle,Petit,No,No,La Salut,2015,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,817,Vigent,Gos,Femella,Petit,No,No,La Salut,2014,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,818,Vigent,Gos,Mascle,Gran,No,No,El Puig,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,819,Vigent,Gos,Mascle,Gran,No,No,Erm,2010,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,820,Vigent,Gos,Femella,Mitjà,Si,No,Erm,2018,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,821,Vigent,Gos,Femella,Mitjà,No,No,El Puig,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,822,Vigent,Gat,Mascle,Petit,No,No,Erm,2013,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,823,Vigent,Gos,Mascle,Gran,No,No,Erm,2016,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,824,Vigent,Gos,Mascle,Gran,No,No,Erm,2008,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,825,Vigent,Gos,Mascle,Petit,No,No,Erm,2018,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,826,Vigent,Gos,Femella,Mitjà,No,No,Erm,2018,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,827,Vigent,Gos,Femella,Gran,No,No,El Puig,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,828,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2018,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,829,Vigent,Gos,Mascle,Gran,No,No,El Puig,2016,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,830,Vigent,Gos,Mascle,Mitjà,Si,No,El Puig,2018,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,831,Vigent,Gos,Mascle,Gran,No,No,El Puig,2016,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,832,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2017,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,833,Vigent,Gos,Femella,Gran,No,No,El Puig,2011,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,834,Vigent,Gos,Mascle,Mitjà,No,No,El Puig,2020,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,835,Vigent,Gos,Femella,Gran,No,No,El Puig,2008,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,836,Vigent,Gos,Femella,Gran,No,No,Erm,2009,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,837,Vigent,Gat,Mascle,Mitjà,No,No,La Coromina,2019,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,838,Vigent,Gos,Femella,Gran,No,No,La Coromina,2011,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,839,Vigent,Gos,Mascle,Petit,No,No,La Coromina,2014,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,840,Vigent,Gos,Mascle,Gran,No,No,La Coromina,2016,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,841,Vigent,Gos,Mascle,Mitjà,No,No,La Coromina,2012,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,842,Vigent,Gos,Femella,Gran,No,No,La Coromina,2011,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,843,Vigent,Gos,Mascle,Gran,No,No,La Coromina,2008,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,844,Vigent,Gos,Mascle,Petit,No,No,La Coromina,2019,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,845,Vigent,Gos,Femella,Petit,No,No,La Coromina,2016,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,846,Vigent,Gos,Mascle,Mitjà,No,No,Baix Vila,2016,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,847,Vigent,Gos,Mascle,Mitjà,No,No,Baix Vila,2018,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,848,Vigent,Gos,Femella,Petit,No,No,Baix Vila,2013,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,849,Vigent,Gos,Mascle,Mitjà,No,No,Baix Vila,2019,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,850,Vigent,Gos,Femella,Gran,No,No,Baix Vila,2009,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,851,Vigent,Gos,Femella,Petit,No,No,La Coromina,2012,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,852,Vigent,Gos,Femella,Petit,No,No,Baix Vila,2013,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,853,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2012,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,854,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2012,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,855,Vigent,Gos,Mascle,Mitjà,No,No,Gràcia,2012,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,856,Vigent,Gos,Mascle,Gran,No,No,Baix Vila,2014,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,857,Vigent,Gat,Femella,Petit,No,No,Baix Vila,2015,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,858,Vigent,Gos,Femella,Mitjà,No,No,Gràcia,2012,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,859,Vigent,Gos,Femella,Petit,No,No,Gràcia,2016,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,860,Vigent,Gos,Femella,Gran,No,No,Gràcia,2008,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,861,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2009,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,862,Vigent,Gos,Femella,Mitjà,Si,No,Gràcia,2013,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,863,Vigent,Gos,Mascle,Gran,Si,No,Gràcia,2017,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,864,Vigent,Gat,Mascle,Mitjà,No,No,Gràcia,2020,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,865,Vigent,Gos,Femella,Mitjà,No,No,Gràcia,2013,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,866,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2010,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,867,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2017,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,868,Vigent,Gos,Femella,Gran,No,No,Gràcia,2016,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,869,Vigent,Gos,Femella,Petit,Si,No,Erm,2020,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,870,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2016,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,871,Vigent,Gos,Mascle,Petit,No,No,Gràcia,2019,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,872,Vigent,Gos,Femella,Mitjà,No,No,Gràcia,2016,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,873,Vigent,Gos,Mascle,Gran,No,No,La Salut,2010,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,874,Vigent,Gos,Femella, ,No,No,La Salut,2021,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,875,Vigent,Gos,Femella, ,No,No,La Salut,2020,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,876,Vigent,Gos,Mascle,Petit,No,No,La Salut,2019,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,877,Vigent,Gos,Femella,Gran,No,No,La Salut,2008,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,878,Vigent,Gat,Mascle,Petit,No,No,La Salut,2015,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,879,Vigent,Gos,Femella,Gran,No,No,La Salut,2014,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,880,Vigent,Gat,Mascle,Gran,No,No,La Salut,2009,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,881,Vigent,Gos,Mascle,Mitjà,No,No,La Salut,2012,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,882,Vigent,Gos,Mascle,Mitjà,No,No,La Salut,2017,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,883,Vigent,Gos,Mascle,Gran,Si,No,La Salut,2017,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,884,Vigent,Gos,Mascle,Petit,No,No,La Salut,2016,811200000,Ajuntament de Manlleu
