﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,Codi_Bonificació,Descripció_Bonificació,Any_matr_,Any_padró,FID,CODI_ENS,NOM_ENS
Turismes,FORD FIESTA                                ,2008,138800,1069,5,504,A2,"Turismes de 8 fins a 11,99 CV           ",1069,CAV.FISCAL,   ,                                                  ,2006,2008,11708,811200000,Ajuntament de Manlleu
Turismes,FIAT PUNTO                                 ,2007,124800,1003,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1003,CAV.FISCAL,   ,                                                  ,2004,2007,11709,811200000,Ajuntament de Manlleu
Turismes,CITROEN C3 1.1                             ,2014,112400,942,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",942,CAV.FISCAL,   ,                                                  ,2003,2014,11710,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA-E                               ,2016,139800,1074,5,1630,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,   ,                                                  ,2015,2016,11711,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 307                                ,2005,156000,1147,7,0,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,   ,                                                  ,2005,2005,11712,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4PI110CMP AVAT5                   ,2010,156000,1147,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,   ,                                                  ,2010,2010,11713,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 307 1.6                            ,2005,158700,1159,5,496,A2,"Turismes de 8 fins a 11,99 CV           ",1159,CAV.FISCAL,   ,                                                  ,2005,2005,11714,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS                        ,2013,136400,1058,5,430,A2,"Turismes de 8 fins a 11,99 CV           ",1058,CAV.FISCAL,   ,                                                  ,2013,2013,11715,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2013,146100,1102,5,517,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,   ,                                                  ,2006,2013,11716,811200000,Ajuntament de Manlleu
Turismes,ALFA ROMEO ALFA 147                        ,2007,159800,1163,5,440,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,   ,                                                  ,2007,2007,11717,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2016,146100,1102,5,598,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,   ,                                                  ,2014,2016,11718,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2015,146100,1102,5,560,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,   ,                                                  ,2006,2006,11719,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI I30                                ,2013,158200,1157,5,424,A2,"Turismes de 8 fins a 11,99 CV           ",1157,CAV.FISCAL,   ,                                                  ,2013,2013,11720,811200000,Ajuntament de Manlleu
Turismes,FIAT STILO                                 ,2007,124200,1000,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,   ,                                                  ,2003,2007,11721,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206 5P XS-LINE HD                  ,2007,139800,1075,5,539,A2,"Turismes de 8 fins a 11,99 CV           ",1075,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2007,2007,11722,811200000,Ajuntament de Manlleu
Turismes,HONDA HR-V 3P 1.6VTEC 4WD                  ,2001,159000,1160,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",1160,CAV.FISCAL,   ,                                                  ,2001,2001,11723,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2016,119700,978,5,560,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,   ,                                                  ,2016,2016,11724,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4                                 ,2009,156000,1147,5,530,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,   ,                                                  ,2008,2009,11725,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN QASHQAI                      ,2013,159800,1164,5,546,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,   ,                                                  ,2013,2013,11726,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 207                                ,2006,156000,1145,5,495,A2,"Turismes de 8 fins a 11,99 CV           ",1145,CAV.FISCAL,   ,                                                  ,2006,2006,11727,811200000,Ajuntament de Manlleu
Turismes,SUZUKI VITARA V                            ,2011,159000,1161,4,405,A2,"Turismes de 8 fins a 11,99 CV           ",1161,CAV.FISCAL,   ,                                                  ,0,2011,11728,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI GETZ                               ,2016,139900,1074,5,485,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,   ,                                                  ,2006,2006,11729,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2013,119700,978,5,570,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,   ,                                                  ,2013,2013,11730,811200000,Ajuntament de Manlleu
Turismes,SEAT LEON                                  ,2016,159800,1164,5,1800,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,   ,                                                  ,2015,2016,11731,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206 1.4                            ,2011,136000,1057,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,   ,                                                  ,2003,2011,11732,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE SCENIC 1.5                  ,2011,146100,1102,5,475,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,   ,                                                  ,0,2011,11733,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2016,146100,1102,5,580,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,   ,                                                  ,2006,2007,11734,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA                                 ,2017,119700,978,5,566,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,   ,                                                  ,2017,2017,11735,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA-E                               ,2015,139800,1074,5,554,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,   ,                                                  ,2015,2015,11736,811200000,Ajuntament de Manlleu
Turismes,RENAULT GRAND MODUS                        ,2009,146100,1102,5,470,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,13,RDL 1/2013 ART. 93.1 E) TRLHL                     ,2009,2009,11737,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN QAHQAI                       ,2015,146100,1103,5,499,A2,"Turismes de 8 fins a 11,99 CV           ",1103,CAV.FISCAL,   ,                                                  ,2014,2015,11738,811200000,Ajuntament de Manlleu
Turismes,FIAT PANDA                                 ,2006,124200,1000,5,358,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,   ,                                                  ,2005,2006,11739,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE 1.5                         ,2016,146100,1102,5,471,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,   ,                                                  ,2009,2016,11740,811200000,Ajuntament de Manlleu
Turismes,FORD FOCUS                                 ,2012,156000,1147,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,   ,                                                  ,2006,2012,11741,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 1007 SPORTY HDI                    ,2006,139800,1075,4,414,A2,"Turismes de 8 fins a 11,99 CV           ",1075,CAV.FISCAL,   ,                                                  ,2006,2006,11742,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2010,146100,1102,5,490,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,   ,                                                  ,2010,2010,11743,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2013,139800,1074,5,516,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,   ,                                                  ,2013,2013,11744,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN X-TRAIL                      ,2016,159800,1164,5,545,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,   ,                                                  ,2016,2016,11745,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2009,136400,1057,5,570,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,   ,                                                  ,2009,2009,11746,811200000,Ajuntament de Manlleu
Turismes,RENAULT CAPTUR                             ,2016,146100,1102,5,549,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,   ,                                                  ,2016,2016,11747,811200000,Ajuntament de Manlleu
Turismes,SEAT ALTEA                                 ,2010,159800,1164,5,595,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,   ,                                                  ,2010,2010,11748,811200000,Ajuntament de Manlleu
Turismes,CITROEN N-C4 HDI90 SEDUC                   ,2012,156000,1047,5,585,A2,"Turismes de 8 fins a 11,99 CV           ",1047,CAV.FISCAL,   ,                                                  ,2012,2012,11749,811200000,Ajuntament de Manlleu
Turismes,BMW MINI-ONE D MAN                         ,2014,136400,1059,4,355,A2,"Turismes de 8 fins a 11,99 CV           ",1059,CAV.FISCAL,   ,                                                  ,2004,2014,11750,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2015,159800,1164,5,505,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,   ,                                                  ,2013,2013,11751,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 407                                ,2011,156000,1147,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,   ,                                                  ,0,2011,11752,811200000,Ajuntament de Manlleu
Turismes,OPEL MERIVA                                ,2007,124800,1002,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2007,2007,11753,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA                                 ,2013,159800,1164,5,515,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,   ,                                                  ,2011,2013,11754,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 308 5PSPORTIUMVT                   ,2010,159800,1164,5,528,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,   ,                                                  ,2010,2010,11755,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2007,146100,1102,5,485,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,   ,                                                  ,2007,2007,11756,811200000,Ajuntament de Manlleu
Turismes,MINI ONE                                   ,2009,139700,1073,4,450,A2,"Turismes de 8 fins a 11,99 CV           ",1073,CAV.FISCAL,   ,                                                  ,2009,2009,11757,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2006,159800,1163,5,570,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,   ,                                                  ,2006,2006,11758,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 208 5P ALLURE EHDI92               ,2016,156000,1147,5,545,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,   ,                                                  ,2014,2016,11759,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 308 5P SPORT VTI                   ,2010,159800,1157,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1157,CAV.FISCAL,   ,                                                  ,2010,2010,11760,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2015,146100,1102,5,582,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,   ,                                                  ,2014,2015,11761,811200000,Ajuntament de Manlleu
Turismes,FIAT PANDA                                 ,2005,124200,1000,5,358,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,   ,                                                  ,2005,2005,11762,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4 HDI110 COLLEC                   ,2011,156000,1147,5,455,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,   ,                                                  ,2006,2011,11763,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 206 5P X 75                        ,2016,136000,1057,5,500,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,   ,                                                  ,2000,2016,11764,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 207                                ,2015,139800,1074,5,481,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,   ,                                                  ,2011,2015,11765,811200000,Ajuntament de Manlleu
Turismes,TOYOTA YARIS                               ,2008,129800,1028,5,470,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,   ,                                                  ,2007,2008,11766,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS                        ,2013,136400,1058,5,440,A2,"Turismes de 8 fins a 11,99 CV           ",1058,CAV.FISCAL,   ,                                                  ,2013,2013,11767,811200000,Ajuntament de Manlleu
Turismes,HONDA JAZZ 1 4 LS I DSI                    ,2005,133900,1047,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1047,CAV.FISCAL,   ,                                                  ,2005,2005,11768,811200000,Ajuntament de Manlleu
Turismes,CITROEN C3 1.4                             ,2009,136000,1056,5,496,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,   ,                                                  ,2009,2009,11769,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA 1.4                             ,2017,142200,967,5,514,A2,"Turismes de 8 fins a 11,99 CV           ",967,CAV.FISCAL,   ,                                                  ,2004,2014,11770,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2015,122900,994,5,537,A2,"Turismes de 8 fins a 11,99 CV           ",994,CAV.FISCAL,   ,                                                  ,2014,2015,11771,811200000,Ajuntament de Manlleu
Turismes,TOYOTA AURIS 1.4 D4D 90 5P                 ,2009,136400,1059,5,480,A2,"Turismes de 8 fins a 11,99 CV           ",1059,CAV.FISCAL,   ,                                                  ,2009,2009,11772,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA FR                              ,2013,159800,1164,5,575,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,   ,                                                  ,2013,2013,11773,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A 180                        ,2016,159500,1162,5,640,A2,"Turismes de 8 fins a 11,99 CV           ",1162,CAV.FISCAL,   ,                                                  ,2016,2016,11774,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2014,146100,1102,5,582,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,   ,                                                  ,2014,2014,11775,811200000,Ajuntament de Manlleu
Turismes,CITROEN C2 1.6                             ,2005,158700,1159,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",1159,CAV.FISCAL,   ,                                                  ,2005,2005,11776,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS HYBRID                 ,2016,149700,1119,5,470,A2,"Turismes de 8 fins a 11,99 CV           ",1119,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2016,2016,11777,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2016,146100,1102,5,550,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,   ,                                                  ,2005,2016,11778,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA+                                ,2016,159800,1164,5,590,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,   ,                                                  ,2016,2016,11779,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA                                 ,2015,142200,967,5,1640,A2,"Turismes de 8 fins a 11,99 CV           ",967,CAV.FISCAL,   ,                                                  ,2015,2015,11780,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2012,124800,1003,5,522,A2,"Turismes de 8 fins a 11,99 CV           ",1003,CAV.FISCAL,   ,                                                  ,2012,2012,11781,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF 1.6                        ,2005,159800,1156,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1156,CAV.FISCAL,   ,                                                  ,2005,2005,11782,811200000,Ajuntament de Manlleu
Turismes,RENAULT GRAND SCENIC 1.5                   ,2007,146100,1102,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,   ,                                                  ,2007,2007,11783,811200000,Ajuntament de Manlleu
Turismes,TOYOTA YARIS                               ,2005,136400,1059,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1059,CAV.FISCAL,   ,                                                  ,2004,2005,11784,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2012,114900,954,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",954,CAV.FISCAL,   ,                                                  ,2010,2012,11785,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2011,159800,1163,5,587,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,   ,                                                  ,2011,2011,11786,811200000,Ajuntament de Manlleu
Turismes,OPEL COR 3P ED 2000 1.2 16V                ,2006,119900,979,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",979,CAV.FISCAL,   ,                                                  ,0,2006,11787,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 307 1.6                            ,2005,156000,1147,7,0,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,   ,                                                  ,2005,2005,11788,811200000,Ajuntament de Manlleu
Turismes,CITROEN SAXO 15D PLAISIR 3P                ,2002,152700,1132,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1132,CAV.FISCAL,   ,                                                  ,2000,2002,11789,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2010,146100,1102,5,490,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,   ,                                                  ,2010,2010,11790,811200000,Ajuntament de Manlleu
Turismes,KIA RIO                                    ,2016,124800,1004,5,508,A2,"Turismes de 8 fins a 11,99 CV           ",1004,CAV.FISCAL,   ,                                                  ,2016,2016,11791,811200000,Ajuntament de Manlleu
Turismes,CITROEN BERL.HDI90 X                       ,2010,156000,1147,5,633,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,   ,                                                  ,2010,2010,11792,811200000,Ajuntament de Manlleu
Turismes,MAZDA MAZDA 3                              ,2004,159800,1163,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,   ,                                                  ,2004,2004,11793,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA VERSO                        ,2015,159800,1164,5,625,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,   ,                                                  ,2015,2015,11794,811200000,Ajuntament de Manlleu
Turismes,CITROEN N-C4 HDI90 SEDUC                   ,2016,156000,1047,5,585,A2,"Turismes de 8 fins a 11,99 CV           ",1047,CAV.FISCAL,   ,                                                  ,2011,2016,11795,811200000,Ajuntament de Manlleu
Turismes,CITROEN GC4P HDI110SEDT                    ,2011,156000,1147,7,760,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,   ,                                                  ,2011,2011,11796,811200000,Ajuntament de Manlleu
Turismes,CITROEN NUEVO GRAND C4 PICASSO             ,2016,156000,1147,7,828,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,   ,                                                  ,2016,2016,11797,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2014,114900,954,5,593,A2,"Turismes de 8 fins a 11,99 CV           ",954,CAV.FISCAL,   ,                                                  ,2014,2014,11798,811200000,Ajuntament de Manlleu
Turismes,FIAT FIAT 500L                             ,2016,136800,1061,5,453,A2,"Turismes de 8 fins a 11,99 CV           ",1061,CAV.FISCAL,   ,                                                  ,2016,2016,11799,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2015,159800,1164,5,579,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,   ,                                                  ,2015,2015,11800,811200000,Ajuntament de Manlleu
Turismes,FORD FIESTA                                ,2011,156000,1147,5,512,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,   ,                                                  ,2011,2011,11801,811200000,Ajuntament de Manlleu
Turismes,CITROEN DS3 E-HD90 GRAPH ART               ,2016,156000,1147,5,447,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,   ,                                                  ,2013,2016,11802,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2002,159800,1163,5,572,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,   ,                                                  ,2002,2002,11803,811200000,Ajuntament de Manlleu
Turismes,HONDA CIVIC 5DR                            ,2010,133900,1047,5,467,A2,"Turismes de 8 fins a 11,99 CV           ",1047,CAV.FISCAL,   ,                                                  ,2010,2010,11804,811200000,Ajuntament de Manlleu
Turismes,DACIA LOGAN 1.6                            ,2007,159800,1164,5,485,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,   ,                                                  ,2007,0,11805,811200000,Ajuntament de Manlleu
Turismes,KIA CEED                                   ,2012,158200,1157,5,574,A2,"Turismes de 8 fins a 11,99 CV           ",1157,CAV.FISCAL,   ,                                                  ,2012,2012,11806,811200000,Ajuntament de Manlleu
Turismes,RENAULT TRAFIC                             ,2015,159800,1164,5,849,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,   ,                                                  ,2015,2015,11807,811200000,Ajuntament de Manlleu
Turismes,CITROEN C3 14I COLLECTIO                   ,2007,136000,1056,5,421,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,   ,                                                  ,2007,2007,11808,811200000,Ajuntament de Manlleu
Turismes,NISSAN QASHQAI                             ,2011,146100,1102,5,448,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,   ,                                                  ,2008,2011,11809,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 2008 ALLURE EHDI 92                ,2015,156000,1147,5,524,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,   ,                                                  ,2015,2015,11810,811200000,Ajuntament de Manlleu
Turismes,FORD FOCUS                                 ,2007,159600,1163,5,556,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2007,2007,11811,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 308 5P SPORT HDI                   ,2009,156000,1145,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1145,CAV.FISCAL,   ,                                                  ,2008,2008,11812,811200000,Ajuntament de Manlleu
Turismes,CITROEN C3 HDI70 TONIC                     ,2013,139800,1075,5,426,A2,"Turismes de 8 fins a 11,99 CV           ",1075,CAV.FISCAL,   ,                                                  ,2013,2013,11813,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                      *        ,2016,114900,954,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",954,CAV.FISCAL,   ,                                                  ,2002,2002,11814,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2010,122900,993,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",993,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2010,2010,11815,811200000,Ajuntament de Manlleu
Turismes,B.M.W. MINI MAN                            ,2013,159800,1164,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,   ,                                                  ,2003,2003,11816,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4 1.6 HDI                         ,2014,156000,1148,5,445,A2,"Turismes de 8 fins a 11,99 CV           ",1148,CAV.FISCAL,   ,                                                  ,2006,2014,11817,811200000,Ajuntament de Manlleu
Turismes,CITROEN C3PIC HDI90SEDUCTION               ,2013,156000,1147,5,574,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,   ,                                                  ,2013,2013,11818,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4                                 ,2006,156000,1147,5,445,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,   ,                                                  ,2006,2006,11819,811200000,Ajuntament de Manlleu
Turismes,FORD FIESTA                                ,2012,138800,1069,5,504,A2,"Turismes de 8 fins a 11,99 CV           ",1069,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2012,2012,11820,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA                                 ,2008,119800,872,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",872,CAV.FISCAL,   ,                                                  ,2008,2008,11821,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2015,146100,1102,5,525,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,   ,                                                  ,2006,2015,11822,811200000,Ajuntament de Manlleu
Turismes,CITROEN C2 1.1                             ,2008,112400,942,4,305,A2,"Turismes de 8 fins a 11,99 CV           ",942,CAV.FISCAL,   ,                                                  ,2007,2008,11823,811200000,Ajuntament de Manlleu
Turismes,TOYOTA YARIS 100 ACTIVE 5P                 ,2013,132900,1042,5,420,A2,"Turismes de 8 fins a 11,99 CV           ",1042,CAV.FISCAL,   ,                                                  ,2011,2013,11824,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2006,146100,1102,5,565,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,   ,                                                  ,2006,2006,11825,811200000,Ajuntament de Manlleu
Turismes,FIAT PANDA                                 ,2004,124200,1000,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,   ,                                                  ,2004,2004,11826,811200000,Ajuntament de Manlleu
Turismes,OPEL COMFORT 5P 1.2 16V 75                 ,2001,119900,979,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",979,CAV.FISCAL,   ,                                                  ,2001,2001,11827,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 308 SW ENVY HDI                    ,2012,156000,1147,7,662,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,   ,                                                  ,0,2012,11828,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2007,159800,1164,5,550,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,   ,                                                  ,2007,2007,11829,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 307 1.4                            ,2006,136000,1056,5,476,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,   ,                                                  ,2006,2006,11830,811200000,Ajuntament de Manlleu
Turismes,KIA RIO                                    ,2017,124800,1004,5,508,A2,"Turismes de 8 fins a 11,99 CV           ",1004,CAV.FISCAL,   ,                                                  ,2017,2017,11831,811200000,Ajuntament de Manlleu
Turismes,CITROEN C3 14I MAGIC                       ,2003,136000,1056,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,   ,                                                  ,2003,2003,11832,811200000,Ajuntament de Manlleu
Turismes,OPEL ZAFIRA COMFORT 1.6 16V                ,2001,159800,1164,7,660,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,   ,                                                  ,2000,2001,11833,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN QASHQAI                      ,2012,146100,1103,5,458,A2,"Turismes de 8 fins a 11,99 CV           ",1103,CAV.FISCAL,   ,                                                  ,2012,2012,11834,811200000,Ajuntament de Manlleu
