﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Classe_del,Adreça_tr,Superfíci,Superfí_1,Superfí_2,Tipologia,Any_de_con,Ús,Us_Descrip,Barri,CODI_ENS,NOM_ENS,LAT,LONG
440691.6409,4649772.7,12572,2020,111,MANLLEU,0800002 DG4500S-0117/JD,U,CL SANT FERRAN   14 01 SO 86,0,8452,18,VARIS,1991,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99773464,2.28389526
440165.8457,4650537.3047,12573,2020,111,MANLLEU,0308021 DG4500N-0009/XB,U,CL NURIA   49 01 SO 9,0,1351,34,VARIS,1982,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00458085,2.27746926
440165.8457,4650537.3047,12574,2020,111,MANLLEU,0308021 DG4500N-0010/BK,U,CL NURIA   49 01 SO 10,0,1351,34,VARIS,1982,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00458085,2.27746926
440165.8457,4650537.3047,12575,2020,111,MANLLEU,0308021 DG4500N-0008/ZL,U,CL NURIA   49 01 SO 8,0,1351,34,VARIS,1982,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00458085,2.27746926
440165.8457,4650537.3047,12576,2020,111,MANLLEU,0308021 DG4500N-0006/LJ,U,CL NURIA   49 01 SO 6,0,1351,34,VARIS,1982,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00458085,2.27746926
440165.8457,4650537.3047,12577,2020,111,MANLLEU,0308021 DG4500N-0005/KH,U,CL NURIA   49 01 SO 5,0,1351,34,VARIS,1982,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00458085,2.27746926
440165.8457,4650537.3047,12578,2020,111,MANLLEU,0308021 DG4500N-0004/JG,U,CL NURIA   49 01 SO 4,0,1351,34,VARIS,1982,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00458085,2.27746926
440165.8457,4650537.3047,12579,2020,111,MANLLEU,0308021 DG4500N-0003/HF,U,CL NURIA   49 01 SO 3,0,1351,34,VARIS,1982,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00458085,2.27746926
440165.8457,4650537.3047,12580,2020,111,MANLLEU,0308021 DG4500N-0007/BK,U,CL NURIA   49 01 SO 7,0,1351,34,VARIS,1982,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00458085,2.27746926
440165.8457,4650537.3047,12581,2020,111,MANLLEU,0308021 DG4500N-0002/GD,U,CL NURIA   49 01 SO 2,0,1351,34,VARIS,1982,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00458085,2.27746926
440165.8457,4650537.3047,12582,2020,111,MANLLEU,0308021 DG4500N-0001/FS,U,CL NURIA   49 01 SO 1,0,1351,34,VARIS,1982,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00458085,2.27746926
441032.7283,4649965.0018,12583,2020,111,MANLLEU,1202024 DG4510S-0007/GU,U,CL SANT MARTI   13 01 003 T1,375,556,13,411,1926,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,41.99949212,2.28799403
441493.7748,4650119.1655,12584,2020,111,MANLLEU,1603818 DG4510S-0016/XD,U,CL SANT MIQUEL DE LA GUÀRDIA    6 01 -1 14,729,1709,20,113,2010,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,42.00091491,2.29354521
441493.7748,4650119.1655,12585,2020,111,MANLLEU,1603818 DG4510S-0021/QG,U,CL SANT MIQUEL DE LA GUÀRDIA    6 01 -1 19,729,1709,20,113,2010,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,42.00091491,2.29354521
441493.7748,4650119.1655,12586,2020,111,MANLLEU,1603818 DG4510S-0020/MF,U,CL SANT MIQUEL DE LA GUÀRDIA    6 01 -1 18,729,1709,20,113,2010,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,42.00091491,2.29354521
440754.6907,4650438.4531,12587,2020,111,MANLLEU,0906037 DG4500N-0001/RS,U,PS SANT JOAN  142 01 -1 1,0,586,43,VARIS,1970,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00373513,2.28458932
440754.6907,4650438.4531,12588,2020,111,MANLLEU,0906037 DG4500N-0006/OJ,U,PS SANT JOAN  142 01 -1 2,0,586,43,VARIS,1970,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00373513,2.28458932
440953.782,4650521.982,12589,2020,111,MANLLEU,1007018 DG4510N-0004/EL,U,PS EL PUIG    2 SO 4,390,2096,28,VARIS,1988,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00450235,2.28698485
440953.782,4650521.982,12590,2020,111,MANLLEU,1007018 DG4510N-0002/QJ,U,PS EL PUIG    2 SO 2,390,2096,28,VARIS,1988,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00450235,2.28698485
440953.782,4650521.982,12591,2020,111,MANLLEU,1007018 DG4510N-0005/RB,U,PS EL PUIG    2 SO 5,390,2096,28,VARIS,1988,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00450235,2.28698485
441028.9441,4650520.1666,12592,2020,111,MANLLEU,1107029 DG4510N-0014/TE,U,AV ROMA   83 01 BJ 14,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
441028.9441,4650520.1666,12593,2020,111,MANLLEU,1107029 DG4510N-0013/RW,U,AV ROMA   83 01 BJ 13,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
441028.9441,4650520.1666,12594,2020,111,MANLLEU,1107029 DG4510N-0012/EQ,U,AV ROMA   83 01 BJ 12,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
441028.9441,4650520.1666,12595,2020,111,MANLLEU,1107029 DG4510N-0011/WM,U,AV ROMA   83 01 BJ 11,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
441028.9441,4650520.1666,12596,2020,111,MANLLEU,1107029 DG4510N-0010/QX,U,AV ROMA   83 01 BJ 10,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
441028.9441,4650520.1666,12597,2020,111,MANLLEU,1107029 DG4510N-0009/EQ,U,AV ROMA   83 01 BJ 9,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
441028.9441,4650520.1666,12598,2020,111,MANLLEU,1107029 DG4510N-0024/SP,U,AV ROMA   83 01 BJ 24,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
441028.9441,4650520.1666,12599,2020,111,MANLLEU,1107029 DG4510N-0025/DA,U,AV ROMA   83 01 BJ 25,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
441028.9441,4650520.1666,12600,2020,111,MANLLEU,1107029 DG4510N-0026/FS,U,AV ROMA   83 01 BJ 26,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
441028.9441,4650520.1666,12601,2020,111,MANLLEU,1107029 DG4510N-0028/HF,U,AV ROMA   83 01 BJ 28,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
441028.9441,4650520.1666,12602,2020,111,MANLLEU,1107029 DG4510N-0015/YR,U,AV ROMA   83 01 BJ 15,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
441028.9441,4650520.1666,12603,2020,111,MANLLEU,1107029 DG4510N-0016/UT,U,AV ROMA   83 01 BJ 16,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
441028.9441,4650520.1666,12604,2020,111,MANLLEU,1107029 DG4510N-0017/IY,U,AV ROMA   83 01 BJ 17,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
441028.9441,4650520.1666,12605,2020,111,MANLLEU,1107029 DG4510N-0018/OU,U,AV ROMA   83 01 BJ 18,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
441028.9441,4650520.1666,12606,2020,111,MANLLEU,1107029 DG4510N-0019/PI,U,AV ROMA   83 01 BJ 19,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
441028.9441,4650520.1666,12607,2020,111,MANLLEU,1107029 DG4510N-0020/IY,U,AV ROMA   83 01 BJ 20,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
441028.9441,4650520.1666,12608,2020,111,MANLLEU,1107029 DG4510N-0021/OU,U,AV ROMA   83 01 BJ 21,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
441028.9441,4650520.1666,12609,2020,111,MANLLEU,1107029 DG4510N-0027/GD,U,AV ROMA   83 01 BJ 27,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
441028.9441,4650520.1666,12610,2020,111,MANLLEU,1107029 DG4510N-0023/AO,U,AV ROMA   83 01 BJ 23,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
441028.9441,4650520.1666,12611,2020,111,MANLLEU,1107029 DG4510N-0022/PI,U,AV ROMA   83 01 BJ 22,0,1430,15,VARIS,1997,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00449163,2.28789259
440195.3105,4650169.0941,12612,2020,111,MANLLEU,0304009 DG4500S-0011/HR,U,AV DIPUTACIO  123 01 PK 11,0,1757,23,VARIS,2004,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00126701,2.27786253
440195.3105,4650169.0941,12613,2020,111,MANLLEU,0304009 DG4500S-0011/HR,U,AV DIPUTACIO  123 01 PK 11,0,1757,23,VARIS,2004,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00126701,2.27786253
440764.4492,4649957.0644,12614,2020,111,MANLLEU,0902717 DG4500S-0021/GA,U,CL HORTA D 'EN FONT    6 01 003 T2,325,1283,14,113,2007,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.9994005,2.28475571
440832.226,4649780.4723,12615,2020,111,MANLLEU,0900011 DG4500S-0012/OT,U,CL PONT   62 01 -1 2,0,1371,17,VARIS,2000,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99781521,2.28559181
440832.226,4649780.4723,12616,2020,111,MANLLEU,0900011 DG4500S-0001/QB,U,CL PONT   62 01 -1 1,0,1371,17,VARIS,2000,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99781521,2.28559181
441134.7088,4650650.5343,12617,2020,111,MANLLEU,1209022 DG4510N-0002/RJ,U,PZ SARDANA    1 01 BJ 2,0,657,15,VARIS,1991,A,magatzem,La Coromina,811200000,Ajuntament de Manlleu,42.00567364,2.28915659
441493.7748,4650119.1655,12618,2020,111,MANLLEU,1603818 DG4510S-0001/PQ,U,CL SANT MIQUEL DE LA GUÀRDIA    6 01 -1 1,729,1709,20,113,2010,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,42.00091491,2.29354521
440822.7825,4649997.9016,12619,2020,111,MANLLEU,0902020 DG4500S-0011/ER,U,CL SANT JORDI    8 01 -1 11,0,2541,21,VARIS,VARIS,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99977267,2.28545589
440822.7825,4649997.9016,12620,2020,111,MANLLEU,0902020 DG4500S-0017/OP,U,CL SANT JORDI    8 01 -1 17,0,2541,21,VARIS,VARIS,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99977267,2.28545589
440581.0937,4650494.5032,12621,2020,111,MANLLEU,0707801 DG4500N-0019/DR,U,CL ROCAPREVERA   11 01 PK 9,858,837,16,VARIS,VARIS,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00422684,2.28248756
440581.0937,4650494.5032,12622,2020,111,MANLLEU,0707801 DG4500N-0021/SE,U,CL ROCAPREVERA   11 01 PK 11,858,837,16,VARIS,VARIS,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00422684,2.28248756
440581.0937,4650494.5032,12623,2020,111,MANLLEU,0707801 DG4500N-0022/DR,U,CL ROCAPREVERA   11 01 PK 12,858,837,16,VARIS,VARIS,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00422684,2.28248756
440581.0937,4650494.5032,12624,2020,111,MANLLEU,0707801 DG4500N-0017/AW,U,CL ROCAPREVERA   11 01 PK 7,858,837,16,VARIS,VARIS,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00422684,2.28248756
440581.0937,4650494.5032,12625,2020,111,MANLLEU,0707801 DG4500N-0016/PQ,U,CL ROCAPREVERA   11 01 PK 6,858,837,16,VARIS,VARIS,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00422684,2.28248756
440581.0937,4650494.5032,12626,2020,111,MANLLEU,0707801 DG4500N-0015/OM,U,CL ROCAPREVERA   11 01 PK 5,858,837,16,VARIS,VARIS,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00422684,2.28248756
440581.0937,4650494.5032,12627,2020,111,MANLLEU,0707801 DG4500N-0014/IX,U,CL ROCAPREVERA   11 01 PK 4,858,837,16,VARIS,VARIS,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00422684,2.28248756
440581.0937,4650494.5032,12628,2020,111,MANLLEU,0707801 DG4500N-0020/AW,U,CL ROCAPREVERA   11 01 PK 10,858,837,16,VARIS,VARIS,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00422684,2.28248756
440576.9794,4650071.2511,12629,2020,111,MANLLEU,0602050 DG4500S-0018/HA,U,CL BAIXA CORTADA    7 01 -1 9,0,2350,30,VARIS,1974,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00041474,2.28248071
440821.3396,4650964.0007,12630,2020,111,MANLLEU,0912503 DG4501S-0004/QJ,U,CL GARCIA ESTRADA   58 01 -1 2,0,1248,20,113,2006,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00847321,2.2853411
440821.3396,4650964.0007,12631,2020,111,MANLLEU,0912503 DG4501S-0005/WK,U,CL GARCIA ESTRADA   58 01 -1 5,0,1248,20,113,2006,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00847321,2.2853411
440822.7825,4649997.9016,12632,2020,111,MANLLEU,0902020 DG4500S-0004/XM,U,CL SANT JORDI    8 01 -1 4,0,2541,21,VARIS,VARIS,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99977267,2.28545589
440822.7825,4649997.9016,12633,2020,111,MANLLEU,0902020 DG4500S-0002/BZ,U,CL SANT JORDI    8 01 -1 2,0,2541,21,VARIS,VARIS,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99977267,2.28545589
441180.7622,4650610.4132,12634,2020,111,MANLLEU,1308019 DG4510N-0020/EY,U,AV PUIGMAL   50 01 PK 2,668,3169,20,VARIS,2003,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00531575,2.2897167
440658.4441,4650683.8588,12635,2020,111,MANLLEU,0809720 DG4500N-0010/RK,U,CL MONTSENY   90 01 SO 15,0,1477,23,VARIS,1986,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.005938,2.28340239
440658.4441,4650683.8588,12636,2020,111,MANLLEU,0809720 DG4500N-0011/TL,U,CL MONTSENY   90 01 SO 17,0,1477,23,VARIS,1986,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.005938,2.28340239
440658.4441,4650683.8588,12637,2020,111,MANLLEU,0809720 DG4500N-0009/YB,U,CL MONTSENY   90 01 SO 14,0,1477,23,VARIS,1986,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.005938,2.28340239
440658.4441,4650683.8588,12638,2020,111,MANLLEU,0809720 DG4500N-0008/TL,U,CL MONTSENY   90 01 SO 13,0,1477,23,VARIS,1986,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.005938,2.28340239
440658.4441,4650683.8588,12639,2020,111,MANLLEU,0809720 DG4500N-0007/RK,U,CL MONTSENY   90 01 SO 12,0,1477,23,VARIS,1986,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.005938,2.28340239
440658.4441,4650683.8588,12640,2020,111,MANLLEU,0809720 DG4500N-0005/WH,U,CL MONTSENY   90 01 SO 10,0,1477,23,VARIS,1986,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.005938,2.28340239
440658.4441,4650683.8588,12641,2020,111,MANLLEU,0809720 DG4500N-0006/EJ,U,CL MONTSENY   90 01 SO 11,0,1477,23,VARIS,1986,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.005938,2.28340239
440658.4441,4650683.8588,12642,2020,111,MANLLEU,0809720 DG4500N-0004/QG,U,CL MONTSENY   90 01 SO 9,0,1477,23,VARIS,1986,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.005938,2.28340239
440658.4441,4650683.8588,12643,2020,111,MANLLEU,0809720 DG4500N-0001/ZS,U,CL MONTSENY   90 01 SO 1,0,1477,23,VARIS,1986,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.005938,2.28340239
440658.4441,4650683.8588,12644,2020,111,MANLLEU,0809720 DG4500N-0002/XD,U,CL MONTSENY   90 01 SO 3,0,1477,23,VARIS,1986,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.005938,2.28340239
440840.9356,4650035.6312,12645,2020,111,MANLLEU,0903605 DG4500S-0027/PJ,U,PS SANT JOAN   49 01 -1 27,1206,5850,20,VARIS,2010,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00011382,2.28567127
440822.7825,4649997.9016,12646,2020,111,MANLLEU,0902020 DG4500S-0018/PA,U,CL SANT JORDI    8 01 -1 18,0,2541,21,VARIS,VARIS,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99977267,2.28545589
440297.9625,4650445.2568,12647,2020,111,MANLLEU,0406001 DG4500N-0005/SH,U,CL GIRONA   65 01 00 5,0,895,18,VARIS,1986,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00376191,2.27907388
440297.9625,4650445.2568,12648,2020,111,MANLLEU,0406001 DG4500N-0010/FK,U,CL GIRONA   65 01 00 6,0,895,18,VARIS,1986,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00376191,2.27907388
440850.1173,4650910.3902,12649,2020,111,MANLLEU,1011816 DG4511S-0011/EW,U,AV PUIGMAL  104 01 -1 2,0,1450,20,VARIS,2001,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00799256,2.28569401
441020.483,4650782.5538,12650,2020,111,MANLLEU,1110011 DG4511S-0008/TW,U,PZ PLA DELS ÀLBERS   31 01 -1 32,807,2442,20,VARIS,2007,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00685405,2.28776407
440658.4441,4650683.8588,12651,2020,111,MANLLEU,0809720 DG4500N-0003/MF,U,CL MONTSENY   90 01 SO 8,0,1477,23,VARIS,1986,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.005938,2.28340239
441020.483,4650782.5538,12652,2020,111,MANLLEU,1110011 DG4511S-0009/YE,U,PZ PLA DELS ÀLBERS   31 01 -1 33,807,2442,20,VARIS,2007,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00685405,2.28776407
441020.483,4650782.5538,12653,2020,111,MANLLEU,1110011 DG4511S-0002/XL,U,PZ PLA DELS ÀLBERS   31 01 -1 26,807,2442,20,VARIS,2007,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00685405,2.28776407
440695.7795,4650356.5912,12654,2020,111,MANLLEU,0806052 DG4500N-0005/TH,U,CL TER   36 A S1 4,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12655,2020,111,MANLLEU,0806052 DG4500N-0006/YJ,U,CL TER   36 A S1 5,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
441020.483,4650782.5538,12656,2020,111,MANLLEU,1110011 DG4511S-0003/MB,U,PZ PLA DELS ÀLBERS   31 01 -1 27,807,2442,20,VARIS,2007,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00685405,2.28776407
440695.7795,4650356.5912,12657,2020,111,MANLLEU,0806052 DG4500N-0007/UK,U,CL TER   36 A S1 6,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12658,2020,111,MANLLEU,0806052 DG4500N-0008/IL,U,CL TER   36 A S1 7,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12659,2020,111,MANLLEU,0806052 DG4500N-0009/OB,U,CL TER   36 A S1 8,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12660,2020,111,MANLLEU,0806052 DG4500N-0011/IL,U,CL TER   36 A SO 10,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12661,2020,111,MANLLEU,0806052 DG4500N-0012/OB,U,CL TER   36 A S1 11,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12662,2020,111,MANLLEU,0806052 DG4500N-0013/PZ,U,CL TER   36 A S1 12,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12663,2020,111,MANLLEU,0806052 DG4500N-0014/AX,U,CL TER   36 A S1 13,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12664,2020,111,MANLLEU,0806052 DG4500N-0015/SM,U,CL TER   36 A S1 14,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12665,2020,111,MANLLEU,0806052 DG4500N-0018/GE,U,CL TER   36 A S1 17,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12666,2020,111,MANLLEU,0806052 DG4500N-0019/HR,U,CL TER   36 A S1 18,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12667,2020,111,MANLLEU,0806052 DG4500N-0020/FW,U,CL TER   36 A S1 19,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12668,2020,111,MANLLEU,0806052 DG4500N-0021/GE,U,CL TER   36 A S1 20,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12669,2020,111,MANLLEU,0806052 DG4500N-0022/HR,U,CL TER   36 A S1 21,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12670,2020,111,MANLLEU,0806052 DG4500N-0023/JT,U,CL TER   36 A S1 22,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12671,2020,111,MANLLEU,0806052 DG4500N-0025/LU,U,CL TER   36 A S1 24,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12672,2020,111,MANLLEU,0806052 DG4500N-0024/KY,U,CL TER   36 A S1 23,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12673,2020,111,MANLLEU,0806052 DG4500N-0026/BI,U,CL TER   36 A S1 25,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12674,2020,111,MANLLEU,0806052 DG4500N-0027/ZO,U,CL TER   36 A S1 26,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12675,2020,111,MANLLEU,0806052 DG4500N-0028/XP,U,CL TER   36 A S1 27,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12676,2020,111,MANLLEU,0806052 DG4500N-0029/MA,U,CL TER   36 A S1 28,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12677,2020,111,MANLLEU,0806052 DG4500N-0010/UK,U,CL TER   36 A S1 9,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12678,2020,111,MANLLEU,0806052 DG4500N-0053/GE,U,CL TER   36 A S1 41,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12679,2020,111,MANLLEU,0806052 DG4500N-0056/KY,U,CL TER   36 A S2 2,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12680,2020,111,MANLLEU,0806052 DG4500N-0057/LU,U,CL TER   36 A S2 3,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12681,2020,111,MANLLEU,0806052 DG4500N-0058/BI,U,CL TER   36 A S2 4,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12682,2020,111,MANLLEU,0806052 DG4500N-0059/ZO,U,CL TER   36 A S2 5,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12683,2020,111,MANLLEU,0806052 DG4500N-0060/LU,U,CL TER   36 A S2 6,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12684,2020,111,MANLLEU,0806052 DG4500N-0061/BI,U,CL TER   36 A S2 7,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
440695.7795,4650356.5912,12685,2020,111,MANLLEU,0806052 DG4500N-0062/ZO,U,CL TER   36 A S2 8,1145,3876,23,VARIS,1991,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00299345,2.28388627
