﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Superfíci,Superfí_1,Classe_del,Adreça_tr,Superfí_2,Any_de_con,Ús,Descrip_us,Barri,CODI_ENS,NOM_ENS,LAT,LONG
440590.7867,4650138.0639,10670,2021,111,MANLLEU,0603006 DG4500S-0001/XB,0,663,U,CL ALTA CORTADA   11 01 BJ 1,154,1992,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00101749,2.28264066
440246.54,4650005.1676,10671,2021,111,MANLLEU,0302006 DG4500S-0002/LZ,729,3001,U,CL SERPENT DEL   31 01 00 2,197,VARIS,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,41.99979458,2.27849776
441244.035899999,4650308.6141,10672,2021,111,MANLLEU,1305606 DG4510N-1001/XF,139,718,U,CL ANGEL GUIMERA   47 01 SS 1,149,1992,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00260248,2.29051091
441587.1732,4650223.5434,10673,2021,111,MANLLEU,1704114 DG4510S-0001/SQ,0,500,U,CL CASSERRES   33 01 00 1,162,VARIS,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,42.00186187,2.29466252
441062.6042,4650341.8089,10674,2021,111,MANLLEU,1106513 DG4510N-0001/IH,0,351,U,CL CASTELLOT   14B 01 00 1,123,1999,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00288787,2.28831692
440847.4583,4650307.4764,10675,2021,111,MANLLEU,1006023 DG4510N-0009/ZQ,0,1307,U,PS SANT JOAN  110 01 BJ 1,153,1988,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00256254,2.28572264
440316.0319,4650963.2054,10676,2021,111,MANLLEU,0412603 DG4501S-0001/LF,407,407,U,PS SANT JOAN  271,407,1986,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00842789,2.27923941
440687.3451,4650076.5861,10677,2021,111,MANLLEU,0803806 DG4500S-0001/GB,0,564,U,PZ FRA BERNADI    3 01 BJ 1,193,1900,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00047111,2.28381271
440998.7573,4650586.5061,10678,2021,111,MANLLEU,1108018 DG4510N-0002/ZJ,0,720,U,AV ROMA   72 01 BJ 2,150,1969,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00508682,2.28752143
440858.3717,4649833.173,10679,2021,111,MANLLEU,0901518 DG4500S-0002/ZZ,282,640,U,CL PONT   71 01 -1 1,144,2007,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.9982918,2.28590217
440652.0203,4650938.0116,10680,2021,111,MANLLEU,0711038 DG4501S-0004/LJ,192,436,U,CL DOÑA BLANCA  144 01 00 1,132,1985,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.0082264,2.28329914
440607.161,4650523.4187,10681,2021,111,MANLLEU,0708617 DG4500N-0001/BS,146,146,U,CL ROCAPREVERA    6 01 LC A,103,1999,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00448922,2.28279938
440381.7008,4650847.2549,10682,2021,111,MANLLEU,0510023 DG4501S-0001/AF,380,491,U,CL PUIG-GUARDIAL   96 01 00 1,147,VARIS,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00738863,2.28004416
440381.7008,4650847.2549,10683,2021,111,MANLLEU,0510023 DG4501S-0001/AF,380,491,U,CL PUIG-GUARDIAL   96 01 00 1,147,VARIS,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00738863,2.28004416
440381.7008,4650847.2549,10684,2021,111,MANLLEU,0510023 DG4501S-0001/AF,380,491,U,CL PUIG-GUARDIAL   96 01 00 1,147,VARIS,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00738863,2.28004416
440470.3715,4650541.7078,10685,2021,111,MANLLEU,0507302 DG4500N-0002/RD,0,352,U,CL PUIG AGUT   24 01 00 2,87,2005,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.0046436,2.28114585
440597.4081,4651062.8921,10686,2021,111,MANLLEU,0713603 DG4501S-0004/EJ,165,375,U,AV PUIGMAL  189 01 00 1,119,1980,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00934695,2.28262704
440810.4655,4649766.4794,10687,2021,111,MANLLEU,0900013 DG4500S-0001/LB,266,56,U,PS TER   18,56,1956,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99768756,2.2853305
441292.272,4650214.9746,10688,2021,111,MANLLEU,1404021 DG4510S-0000/ZM,115,79,U,CL MONTSERRAT   30,79,1995,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00176277,2.29110269
439729.3548,4650229.9056,10689,2021,111,MANLLEU,9904220 DG3590S-0006/ZE,389,1581,U,CL POQUÍ   26 01 00 2,87,2006,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00177914,2.27223035
441022.7127,4649656.9157,10690,2021,111,MANLLEU,1198102 DG4419N-0001/GE,0,454,U,CL BARCELONA   34 01 SO 1,118,1997,A,magatzem,Vista Alegre,811200000,Ajuntament de Manlleu,41.99671676,2.28790404
440613.5115,4650412.445,10691,2021,111,MANLLEU,0706208 DG4500N-0001/OS,0,433,U,CL MONTSENY   45 01 00 1,140,VARIS,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00349027,2.28288729
440237.9103,4650304.4397,10692,2021,111,MANLLEU,0305001 DG4500N-0001/AS,0,600,U,AV ROMA  217 01 00 1,152,VARIS,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00248916,2.27836311
440820.8583,4650151.4634,10693,2021,111,MANLLEU,0904030 DG4500S-0001/MB,0,887,U,BJ BONET    6 01 SM 1,226,1977,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00115549,2.28541719
441108.7311,4650246.2969,10694,2021,111,MANLLEU,1205006 DG4510N-0001/IH,0,525,U,CR OLOT   19 01 BJ 1,116,1981,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00203115,2.28888345
441275.1245,4650261.5148,10695,2021,111,MANLLEU,1405009 DG4510N-0004/XL,195,427,U,CL MONTSERRAT   45 01 00 1,117,1980,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00218063,2.290891
441275.1245,4650261.5148,10696,2021,111,MANLLEU,1405009 DG4510N-0004/XL,195,427,U,CL MONTSERRAT   45 01 00 1,117,1980,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00218063,2.290891
441275.1245,4650261.5148,10697,2021,111,MANLLEU,1405009 DG4510N-0004/XL,195,427,U,CL MONTSERRAT   45 01 00 1,117,1980,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00218063,2.290891
441275.1245,4650261.5148,10698,2021,111,MANLLEU,1405009 DG4510N-0004/XL,195,427,U,CL MONTSERRAT   45 01 00 1,117,1980,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00218063,2.290891
440371.2124,4650782.3431,10699,2021,111,MANLLEU,0510012 DG4501S-0001/IF,0,24,U,CL NORD   16,24,1989,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00680324,2.2799241
440639.1225,4649824.2158,10700,2021,111,MANLLEU,0800011 DG4500S-0001/OB,0,408,U,CL ENRIC DELARIS   57 01 BJ 1,136,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99819463,2.28325598
440639.1225,4649824.2158,10701,2021,111,MANLLEU,0800011 DG4500S-0003/AX,0,408,U,CL ENRIC DELARIS   57 01 002 1,136,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99819463,2.28325598
441222.3449,4650283.733,10702,2021,111,MANLLEU,1305601 DG4510N-0043/OM,0,4141,U,CL ANGEL GUIMERA   43 01 -1 30,121,2003,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00237678,2.2902515
440522.5173,4650537.1769,10703,2021,111,MANLLEU,0707806 DG4500N-0001/BS,0,435,U,CL PUIG AGUT   17 01 BJ 1,117,1969,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00460673,2.28177595
440071.0748,4650323.0041,10704,2021,111,MANLLEU,0006008 DG4500N-0002/SD,0,350,U,AV ROMA  226 01 BJ 2,140,1969,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00264367,2.2763468
440622.5754,4650520.3588,10705,2021,111,MANLLEU,0708610 DG4500N-0005/UH,158,454,U,CL MONTSENY   65 01 003 1,90,VARIS,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00446282,2.28298582
439750.4703,4650172.1072,10706,2021,111,MANLLEU,9904041 DG3590S-0002/YX,221,216,U,CL UMBERT   25 02 00 2,94,VARIS,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00126023,2.27249123
440223.6229,4650297.0375,10707,2021,111,MANLLEU,0305014 DG4500N-0001/OS,349,892,U,AV ROMA  219 01 BJ 1,117,1981,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00242141,2.27819135
440223.6229,4650297.0375,10708,2021,111,MANLLEU,0305014 DG4500N-0002/PD,349,892,U,AV ROMA  219 01 BJ 2,117,1981,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00242141,2.27819135
440327.7421,4650507.3155,10709,2021,111,MANLLEU,0407312 DG4500N-0001/TS,0,402,U,CL VILAMIROSA   88 01 BJ 1,134,1973,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00432306,2.27942714
441260.7369,4650053.0758,10710,2021,111,MANLLEU,1302016 DG4510S-0002/EW,223,328,U,CL CAVALLERIA   96 01 00 1,118,VARIS,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00030236,2.29073813
439681.1939,4650163.5908,10711,2021,111,MANLLEU,9804616 DG3590S-0001/IZ,0,270,U,CL VOLTREGA  149 01 BJ 1,90,1983,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00117823,2.27165566
440530.9828,4650114.7672,10712,2021,111,MANLLEU,0603009 DG4500S-0051/GO,0,7688,U,CL ALTA CORTADA   21 01 LC 2,78,2001,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00080317,2.28192095
440267.8743,4650282.7407,10713,2021,111,MANLLEU,0405010 DG4500N-0003/DF,157,644,U,CL NURIA   18 01 00 2,77,VARIS,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00229601,2.27872711
441023.8321,4650640.6094,10714,2021,111,MANLLEU,1108030 DG4510N-0001/TH,0,193,U,CL SOGORB   36 01 BJ 1,105,1972,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00557596,2.28781877
440089.8538,4650321.9738,10715,2021,111,MANLLEU,0006027 DG4500N-0001/DS,0,50,U,AV ROMA  222,50,1965,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00263582,2.27657365
440268.8335,4649958.9877,10716,2021,111,MANLLEU,0301827 DG4500S-0018/PA,960,4537,U,CL RUSIÑOL   23 A 00 1,82,VARIS,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99938038,2.27877162
440190.1261,4650429.3377,10717,2021,111,MANLLEU,0306207 DG4500N-0002/PD,139,347,U,CL ARNALD DE CORCO   97 00 1,91,1981,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00361035,2.27777343
441273.2863,4650367.2805,10718,2021,111,MANLLEU,1406016 DG4510N-0001/FH,0,1451,U,CR OLOT   63 01 SM 1,233,1978,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00313301,2.29085822
440870.5441,4650116.2092,10719,2021,111,MANLLEU,1003701 DG4510S-0007/EU,0,1605,U,PS SANT JOAN   70 01 -1 7,92,2001,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00084173,2.28602064
441168.0193,4650443.002,10720,2021,111,MANLLEU,1206007 DG4510N-0002/MJ,149,372,U,CL LLEIDA   21 01 00 1,93,VARIS,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.0038071,2.2895796
440234.4602,4650340.0765,10721,2021,111,MANLLEU,0306609 DG4500N-0021/AE,316,1608,U,CL NURIA   25 01 00 3,87,1994,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00280984,2.27831783
439933.9782,4650271.3213,10722,2021,111,MANLLEU,0004204 DG4500S-0004/XM,0,927,U,AV ROMA  281 01 BJ 4,68,1998,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00216777,2.27469675
440849.6058,4650215.3038,10723,2021,111,MANLLEU,1006037 DG4510N-0001/BH,0,510,U,PS SANT JOAN   86 01 00 1,90,VARIS,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.0017326,2.28575785
439729.3548,4650229.9056,10724,2021,111,MANLLEU,9904220 DG3590S-0005/BW,389,1581,U,CL POQUÍ   26 01 00 1,69,2006,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00177914,2.27223035
441024.4156,4650683.9119,10725,2021,111,MANLLEU,1109724 DG4510N-0021/WU,0,2095,U,CL SOGORB   35 01 -1 8,82,2002,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00596598,2.28782146
440838.0848,4649940.9722,10726,2021,111,MANLLEU,0902014 DG4500S-0001/GB,0,294,U,CL PONT   37 01 00 1,114,1900,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99926111,2.28564638
440009.5605,4648787.8305,10727,2021,111,MANLLEU,08111A0 0400028-0001/ZY,110,269,U,0,110,1986,A,magatzem,disseminats,811200000,Ajuntament de Manlleu,41.98881328,2.27576084
440684.2602,4650098.7752,10728,2021,111,MANLLEU,0803802 DG4500S-0001/WB,189,703,U,CL FONT   27 01 SM 1,103,2001,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00067071,2.28377322
440666.5851,4650369.65,10729,2021,111,MANLLEU,0806055 DG4500N-0002/YD,170,317,U,CL TER   42 01 00 1,102,1969,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00310886,2.28353245
440627.8669,4650546.3702,10730,2021,111,MANLLEU,0708607 DG4500N-0003/TF,124,516,U,CL MONTSENY   71 01 00 2,66,2006,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00469748,2.28304708
441024.4156,4650683.9119,10731,2021,111,MANLLEU,1109724 DG4510N-0022/EI,0,2095,U,CL SOGORB   35 01 -1 9,74,2002,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00596598,2.28782146
440615.7128,4650789.9319,10732,2021,111,MANLLEU,0710003 DG4501S-0001/UF,0,321,U,CL PINTOR GUARDIA   35 01 00 1,107,1978,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00689007,2.28287569
440458.1669,4650115.1623,10733,2021,111,MANLLEU,0603105 DG4500S-0001/JB,104,402,U,PS DOCTOR JOAN OLIVERAS  153 01 00 1,107,VARIS,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00080122,2.28104173
440847.4583,4650307.4764,10734,2021,111,MANLLEU,1006023 DG4510N-0011/BM,0,1307,U,PS SANT JOAN  110 01 BJ 3,88,1988,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00256254,2.28572264
441390.1046,4649996.9441,10735,2021,111,MANLLEU,1502807 DG4510S-0002/AW,147,353,U,CL SESCORTS   56 01 BJ 1,104,VARIS,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,41.99980648,2.29230569
441045.433400001,4650371.663,10736,2021,111,MANLLEU,1106507 DG4510N-0005/IB,216,414,U,CL CASTELLOT   22 -1 1,105,2006,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00315545,2.2881066
441476.7375,4650269.5325,10737,2021,111,MANLLEU,1505038 DG4510N-0141/GQ,2707,10684,U,CL MIRIANA   11 01 BX 18,103,VARIS,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,42.00226785,2.29332452
441476.7375,4650269.5325,10738,2021,111,MANLLEU,1505038 DG4510N-0140/FM,2707,10684,U,CL MIRIANA   11 01 BX 17,103,VARIS,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,42.00226785,2.29332452
441476.7375,4650269.5325,10739,2021,111,MANLLEU,1505038 DG4510N-0142/HW,2707,10684,U,CL MIRIANA   11 01 BX 19,100,VARIS,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,42.00226785,2.29332452
440847.4583,4650307.4764,10740,2021,111,MANLLEU,1006023 DG4510N-0010/LX,0,1307,U,PS SANT JOAN  110 01 BJ 2,83,1988,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00256254,2.28572264
440688.0871,4650457.0698,10741,2021,111,MANLLEU,0807719 DG4500N-0002/UD,410,1196,U,PS SANT JOAN  155B 01 00 1,65,VARIS,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00389778,2.28378324
441476.7375,4650269.5325,10742,2021,111,MANLLEU,1505038 DG4510N-0139/HW,2707,10684,U,CL MIRIANA   11 01 BX 16,98,VARIS,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,42.00226785,2.29332452
441222.3449,4650283.733,10743,2021,111,MANLLEU,1305601 DG4510N-0035/RK,0,4141,U,CL ANGEL GUIMERA   43 01 -2 13,85,2003,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00237678,2.2902515
441277.6076,4650051.3026,10744,2021,111,MANLLEU,1302018 DG4510S-0002/ZW,459,563,U,CL CAVALLERIA  100 01 BJ T1,53,2008,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00028765,2.290942
441045.433400001,4650371.663,10745,2021,111,MANLLEU,1106507 DG4510N-0002/TJ,216,414,U,CL CASTELLOT   22 00 1,94,2006,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00315545,2.2881066
440679.9825,4650082.2752,10746,2021,111,MANLLEU,0803807 DG4500S-0006/YW,208,854,U,CL MOSSÈN GUARDIET    2 01 003 1,72,1955,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00052179,2.28372324
441393.9984,4650042.9228,10747,2021,111,MANLLEU,1502802 DG4510S-0003/DE,0,567,U,CL SESCORTS   46 01 BJ 3,82,VARIS,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,42.00022085,2.29234812
441187.2138,4650607.1687,10748,2021,111,MANLLEU,1308019 DG4510N-0028/AF,668,3169,U,AV PUIGMAL   50 01 PK 10,81,2003,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00528701,2.28979492
441459.58,4650173.8742,10749,2021,111,MANLLEU,1503004 DG4510S-0003/RE,0,412,U,CL SESCORTS   22 01 00 3,64,VARIS,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,42.00140507,2.29312689
440213.3449,4650420.6234,10750,2021,111,MANLLEU,0306205 DG4500N-0002/GD,0,727,U,CL GIRONA  102 01 BJ 2,86,1981,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00353364,2.27805467
440213.3449,4650420.6234,10751,2021,111,MANLLEU,0306205 DG4500N-0001/FS,0,727,U,CL GIRONA  102 01 BJ 1,86,1981,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00353364,2.27805467
440312.9766,4650661.8187,10752,2021,111,MANLLEU,0409608 DG4500N-0002/LD,160,509,U,CL VILAMIROSA  102 01 BX 2,82,VARIS,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00571339,2.27923315
440870.5441,4650116.2092,10753,2021,111,MANLLEU,1003701 DG4510S-0003/XE,0,1605,U,PS SANT JOAN   70 01 -1 3,68,2001,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00084173,2.28602064
440880.465200001,4650259.4479,10754,2021,111,MANLLEU,1006043 DG4510N-0008/IM,0,649,U,CL TORRENT MAGÍ   56 01 00 8,59,2001,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00213248,2.28612601
440764.4279,4649957.1809,10755,2021,111,MANLLEU,0902717 DG4500S-0020/FP,325,1283,U,CL HORTA D 'EN FONT    6 01 003 T7,53,2007,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99940155,2.28475544
440802.6376,4650203.9929,10756,2021,111,MANLLEU,0904035 DG4500S-0001/XB,256,345,U,CL ROSSELL   10 01 00 1,127,VARIS,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.0016272,2.28519189
441452.2688,4650961.2998,10757,2021,111,MANLLEU,1611006 DG4511S-0001/FK,430,744,U,CL FONTCUBERTA   10B 01 BX 1,108,1979,A,magatzem,La Coromina,811200000,Ajuntament de Manlleu,42.00849606,2.2929601
440914.8713,4650565.877,10758,2021,111,MANLLEU,1008507 DG4510N-0001/XH,0,303,U,CL SOGORB    6 01 BJ 1,85,1969,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00489475,2.2865106
440995.6062,4650001.8322,10759,2021,111,MANLLEU,1002015 DG4510S-0001/JQ,0,380,U,CL PASSIO LA   36 01 BJ 1,116,1920,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,41.99982104,2.28754213
440852.545,4649967.8857,10760,2021,111,MANLLEU,0902005 DG4500S-0001/UB,0,216,U,PS SANT JOAN   39 01 BX 1,108,1900,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99950458,2.28581826
441222.3449,4650283.733,10761,2021,111,MANLLEU,1305601 DG4510N-0041/UZ,0,4141,U,CL ANGEL GUIMERA   43 01 -1 28,77,2003,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00237678,2.2902515
441040.5959,4650139.9217,10762,2021,111,MANLLEU,1204064 DG4510S-0004/ZR,0,330,U,CL MOSSÈN CINTO VERDAGUER    8 01 00 2,52,2000,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00106804,2.28807146
441040.5959,4650139.9217,10763,2021,111,MANLLEU,1204064 DG4510S-0001/KQ,0,330,U,CL MOSSÈN CINTO VERDAGUER    8 01 00 1,52,2000,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00106804,2.28807146
441031.2786,4650595.2625,10764,2021,111,MANLLEU,1108012 DG4510N-0001/SH,0,25,U,AV ROMA   60,25,1986,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00516812,2.28791323
440757.6879,4649984.4816,10765,2021,111,MANLLEU,0902715 DG4500S-0001/YB,305,991,U,PZ FRA BERNADI   23 01 SO 1,133,1955,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99964691,2.28467131
440619.5932,4650550.931,10766,2021,111,MANLLEU,0708606 DG4500N-0001/JS,0,457,U,PS SANT JOAN  177 01 BX 1,91,VARIS,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.00473793,2.28294672
441222.3449,4650283.733,10767,2021,111,MANLLEU,1305601 DG4510N-0040/YB,0,4141,U,CL ANGEL GUIMERA   43 01 -1 27,72,2003,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00237678,2.2902515
441222.3449,4650283.733,10768,2021,111,MANLLEU,1305601 DG4510N-0046/SE,0,4141,U,CL ANGEL GUIMERA   43 01 -1 33,72,2003,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00237678,2.2902515
440406.0747,4650522.0787,10769,2021,111,MANLLEU,0507001 DG4500N-0001/TS,129,309,U,CL GIRONA   43 00 1,82,VARIS,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00446195,2.28037148
441476.7375,4650269.5325,10770,2021,111,MANLLEU,1505038 DG4510N-0137/FM,2707,10684,U,CL MIRIANA   11 01 BX 14,81,VARIS,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,42.00226785,2.29332452
440870.5441,4650116.2092,10771,2021,111,MANLLEU,1003701 DG4510S-0006/WY,0,1605,U,PS SANT JOAN   70 01 -1 6,58,2001,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00084173,2.28602064
440021.8107,4650281.2378,10772,2021,111,MANLLEU,0105623 DG4500N-0001/AS,175,487,U,AV ROMA  265 01 BX 1,67,1970,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00226377,2.27575624
441222.3449,4650283.733,10773,2021,111,MANLLEU,1305601 DG4510N-0002/EJ,0,4141,U,CL ANGEL GUIMERA   43 01 -1 26,70,2003,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00237678,2.2902515
441222.3449,4650283.733,10774,2021,111,MANLLEU,1305601 DG4510N-0042/IX,0,4141,U,CL ANGEL GUIMERA   43 01 -1 29,70,2003,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00237678,2.2902515
441410.1494,4651029.8548,10775,2021,111,MANLLEU,1613014 DG4511S-0002/QL,400,555,U,CL CANIGÓ    2 01 00 1,138,1970,A,magatzem,La Coromina,811200000,Ajuntament de Manlleu,42.00911033,2.29244464
440593.3011,4650439.7548,10776,2021,111,MANLLEU,0706211 DG4500N-0023/WT,578,3066,U,CL TER   48 01 -1 1,56,2007,A,magatzem,L'Erm,811200000,Ajuntament de Manlleu,42.0037347,2.2826405
440934.5819,4650441.3066,10777,2021,111,MANLLEU,1007023 DG4510N-0001/KH,0,1266,U,PS EL PUIG   12 01 SO 1,60,1990,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00377435,2.28676113
440764.4279,4649957.1809,10778,2021,111,MANLLEU,0902717 DG4500S-0003/EX,325,1283,U,CL HORTA D 'EN FONT    6 01 -1 2,68,2007,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99940155,2.28475544
440297.9437,4650445.3779,10779,2021,111,MANLLEU,0406001 DG4500N-0003/PF,0,895,U,CL GIRONA   65 01 BJ 5,62,1986,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.003763,2.27907364
441187.2138,4650607.1687,10780,2021,111,MANLLEU,1308019 DG4510N-0032/SG,668,3169,U,AV PUIGMAL   50 01 PK 14,68,2003,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00528701,2.28979492
440689.9293,4650204.7939,10781,2021,111,MANLLEU,0806038 DG4500N-0001/ZS,0,171,U,CL TRAS LO MUR    8 01 BJ 1,62,1993,A,magatzem,Dalt Vila,811200000,Ajuntament de Manlleu,42.00162593,2.28383096
440958.8434,4650142.8684,10782,2021,111,MANLLEU,1103116 DG4510S-0002/TW,272,350,U,CL CAVALLERIA   27 01 00 AP2,58,1900,A,magatzem,Cavalleria,811200000,Ajuntament de Manlleu,42.00108845,2.28708408
440413.3334,4650723.6599,10783,2021,111,MANLLEU,0509205 DG4500N-0001/DS,0,362,U,CL NORD    4 01 BJ 1,80,1975,A,magatzem,Vilamirosa,811200000,Ajuntament de Manlleu,42.00627793,2.28043867
440268.8335,4649958.9877,10784,2021,111,MANLLEU,0301827 DG4500S-0016/IO,960,4537,U,CL RUSIÑOL   23 -1 35,67,VARIS,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99938038,2.27877162
441158.2823,4650304.8336,10785,2021,111,MANLLEU,1306020 DG4510N-0003/PK,0,893,U,CL RIPOLL    4 C 00 1,47,2000,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00256203,2.28947588
441158.2823,4650304.8336,10786,2021,111,MANLLEU,1306020 DG4510N-0012/HQ,0,893,U,CL RIPOLL    4 C 00 2,47,2000,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00256203,2.28947588
441263.7544,4650404.2629,10787,2021,111,MANLLEU,1406006 DG4510N-0004/ML,225,404,U,CL LLUIS COLL   13 01 00 1,112,1981,A,magatzem,El Puig,811200000,Ajuntament de Manlleu,42.00346536,2.29073943
