﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Classe_del,Adreça_tr,Superfíci,Superfí_1,Superfí_2,Tipologia,Any_de_con,Ús,Descrip_ú,Barri,CODI_ENS,NOM_ENS,LAT,LONG
441645.3496,4650200.2421,13147,2018,111,MANLLEU,1703317 DG4510S-0001/LQ,U,CL MIRALLES   53,182,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00165633,2.29536726
441639.6564,4650198.2187,13148,2018,111,MANLLEU,1703316 DG4510S-0001/PQ,U,CL MIRALLES   51,189,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00163769,2.29529872
441650.9102,4650202.2214,13149,2018,111,MANLLEU,1703318 DG4510S-0001/TQ,U,CL MIRALLES   55,175,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00167457,2.29543421
441656.3127,4650204.1372,13150,2018,111,MANLLEU,1703319 DG4510S-0001/FQ,U,CL MIRALLES   57,168,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00169222,2.29549925
441666.8141,4650207.8142,13151,2018,111,MANLLEU,1703321 DG4510S-0001/TQ,U,CL MIRALLES   61,154,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00172612,2.29562568
441618.9155,4650181.8911,13152,2018,111,MANLLEU,1703322 DG4510S-0001/FQ,U,CL MIRALLES   43,0,203,203,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.0014891,2.29504992
441661.5414,4650205.9935,13153,2018,111,MANLLEU,1703320 DG4510S-0001/LQ,U,CL MIRALLES   59,161,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00170933,2.29556219
441607.2799,4650176.3487,13154,2018,111,MANLLEU,1703324 DG4510S-0001/OQ,U,CL MIRALLES   39,0,200,200,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00143833,2.29490998
441602.2772,4650173.9018,13155,2018,111,MANLLEU,1703325 DG4510S-0001/KQ,U,CL MIRALLES   37,0,200,200,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00141592,2.29484982
441612.4453,4650178.9112,13156,2018,111,MANLLEU,1703323 DG4510S-0001/MQ,U,CL MIRALLES   41,0,199,199,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00146179,2.29497209
441597.2253,4650171.58,13157,2018,111,MANLLEU,1703326 DG4510S-0001/RQ,U,CL MIRALLES   35,0,200,200,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00139463,2.29478906
441592.184,4650169.099,13158,2018,111,MANLLEU,1703327 DG4510S-0001/DQ,U,CL MIRALLES   33,0,200,200,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00137192,2.29472843
441587.2518,4650166.7762,13159,2018,111,MANLLEU,1703328 DG4510S-0001/XQ,U,CL MIRALLES   31,0,200,200,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00135063,2.29466911
441582.2334,4650164.2318,13160,2018,111,MANLLEU,1703329 DG4510S-0001/IQ,U,CL MIRALLES   29,0,200,200,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00132734,2.29460877
441576.9522,4650161.8808,13161,2018,111,MANLLEU,1703330 DG4510S-0001/DQ,U,CL MIRALLES   27,0,200,200,VARIS,2004,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00130578,2.29454524
441571.8154,4650159.362,13162,2018,111,MANLLEU,1703331 DG4510S-0001/XQ,U,CL MIRALLES   25,0,200,200,VARIS,2004,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00128271,2.29448347
441566.648,4650156.909,13163,2018,111,MANLLEU,1703332 DG4510S-0001/IQ,U,CL MIRALLES   23,0,200,200,VARIS,2004,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00126024,2.29442132
441561.4834,4650154.4578,13164,2018,111,MANLLEU,1703333 DG4510S-0001/JQ,U,CL MIRALLES   21,0,206,206,VARIS,2004,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00123778,2.29435921
441565.1228,4650101.941,13165,2018,111,MANLLEU,1703702 DG4510S-0001/LQ,U,CL COLLSACABRA   28,0,182,182,122,1960,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00076508,2.29440838
441565.6024,4650089.1812,13166,2018,111,MANLLEU,1703703 DG4510S-0001/TQ,U,CL COLLSACABRA   30,0,289,289,VARIS,1960,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00065021,2.29441544
441560.9896,4650110.9757,13167,2018,111,MANLLEU,1703701 DG4510S-0001/PQ,U,CL COLLSACABRA   26,0,58,58,122,1960,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00084614,2.29435757
441568.8211,4650081.8256,13168,2018,111,MANLLEU,1703704 DG4510S-0001/FQ,U,CL COLLSACABRA   32,0,154,154,VARIS,1962,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.0005842,2.29445503
441572.319,4650075.2759,13169,2018,111,MANLLEU,1703705 DG4510S-0001/MQ,U,CL COLLSACABRA   34,0,221,221,122,1960,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00052547,2.29449792
441576.3571,4650067.027,13170,2018,111,MANLLEU,1703706 DG4510S-0001/OQ,U,CL COLLSACABRA   36,0,228,228,VARIS,1960,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00045148,2.29454749
441579.8307,4650059.6926,13171,2018,111,MANLLEU,1703707 DG4510S-0001/KQ,U,CL COLLSACABRA   38,0,228,228,VARIS,1960,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00038569,2.29459016
441583.2208,4650052.596,13172,2018,111,MANLLEU,1703708 DG4510S-0001/RQ,U,CL COLLSACABRA   40,0,210,210,VARIS,1960,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00032203,2.2946318
441586.0238,4650046.7712,13173,2018,111,MANLLEU,1703709 DG4510S-0001/DQ,U,CL COLLSACABRA   42,0,148,148,VARIS,VARIS,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00026978,2.29466622
441590.2892,4650036.927,13174,2018,111,MANLLEU,1703710 DG4510S-0001/KQ,U,CL COLLSACABRA   44,0,248,248,VARIS,1965,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00018144,2.2947187
441573.8332,4650027.1017,13175,2018,111,MANLLEU,1703711 DG4510S-0001/RQ,U,CL SANT MIQUEL DE LA GUÀRDIA   31 01 001 1,0,483,252,VARIS,1999,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00009173,2.29452099
441573.8332,4650027.1017,13176,2018,111,MANLLEU,1703711 DG4510S-0002/TW,U,CL SANT MIQUEL DE LA GUÀRDIA   33 02 001 1,0,483,231,VARIS,1999,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00009173,2.29452099
441568.6378,4650036.7936,13177,2018,111,MANLLEU,1703712 DG4510S-0001/DQ,U,CL SANT MIQUEL DE LA GUÀRDIA   29,0,214,214,122,1982,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00017863,2.2944573
441566.0096,4650043.2577,13178,2018,111,MANLLEU,1703713 DG4510S-0001/XQ,U,CL SANT MIQUEL DE LA GUÀRDIA   27,0,161,161,122,1977,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00023665,2.29442492
441563.0556,4650048.5508,13179,2018,111,MANLLEU,1703714 DG4510S-0001/IQ,U,CL SANT MIQUEL DE LA GUÀRDIA   25,0,161,161,122,1977,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.0002841,2.29438873
441560.3334,4650053.9656,13180,2018,111,MANLLEU,1703715 DG4510S-0001/JQ,U,CL SANT MIQUEL DE LA GUÀRDIA   23,0,161,161,122,1977,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00033266,2.29435532
441557.6762,4650059.2974,13181,2018,111,MANLLEU,1703716 DG4510S-0001/EQ,U,CL SANT MIQUEL DE LA GUÀRDIA   21,0,209,209,VARIS,1977,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00038048,2.29432271
441554.3514,4650066.4539,13182,2018,111,MANLLEU,1703717 DG4510S-0001/SQ,U,CL SANT MIQUEL DE LA GUÀRDIA   19,198,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00044469,2.29428185
441550.37,4650074.4082,13183,2018,111,MANLLEU,1703718 DG4510S-0001/ZQ,U,CL SANT MIQUEL DE LA GUÀRDIA   17,158,275,275,123,1982,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00051603,2.29423299
441546.9995,4650081.7479,13184,2018,111,MANLLEU,1703719 DG4510S-0001/UQ,U,CL SANT MIQUEL DE LA GUÀRDIA   15,160,349,349,123,2002,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00058188,2.29419157
441543.4157,4650096.4977,13185,2018,111,MANLLEU,1703720 DG4510S-0001/SQ,U,CL MIRALLES   26,0,348,348,VARIS,1965,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00071445,2.29414683
441556.4778,4650104.3025,13186,2018,111,MANLLEU,1703721 DG4510S-0001/ZQ,U,CL MIRALLES   28,0,160,160,VARIS,1960,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00078571,2.29430376
441584.6903,4650107.1134,13187,2018,111,MANLLEU,1703801 DG4510S-0001/FQ,U,CL MIRALLES   36,129,195,195,VARIS,2007,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00081312,2.29464412
441589.7934,4650109.6536,13188,2018,111,MANLLEU,1703802 DG4510S-0001/MQ,U,CL MIRALLES   38,127,191,191,VARIS,2007,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00083637,2.29470548
441594.8783,4650112.1308,13189,2018,111,MANLLEU,1703803 DG4510S-0001/OQ,U,CL MIRALLES   40,127,191,191,VARIS,2007,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00085906,2.29476663
441599.96,4650114.6019,13190,2018,111,MANLLEU,1703804 DG4510S-0001/KQ,U,CL MIRALLES   42,127,191,191,VARIS,2007,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00088169,2.29482774
441605.0237,4650117.0966,13191,2018,111,MANLLEU,1703805 DG4510S-0001/RQ,U,CL MIRALLES   44,0,191,191,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00090454,2.29488863
441610.1221,4650119.5187,13192,2018,111,MANLLEU,1703806 DG4510S-0001/DQ,U,CL MIRALLES   46,0,191,191,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00092673,2.29494995
441615.2076,4650121.9825,13193,2018,111,MANLLEU,1703807 DG4510S-0001/XQ,U,CL MIRALLES   48,0,191,191,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00094929,2.29501111
441620.2923,4650124.4476,13194,2018,111,MANLLEU,1703808 DG4510S-0001/IQ,U,CL MIRALLES   50,0,191,191,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00097187,2.29507225
441625.3866,4650126.8928,13195,2018,111,MANLLEU,1703809 DG4510S-0001/JQ,U,CL MIRALLES   52,0,191,191,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00099427,2.29513352
441630.4799,4650129.4368,13196,2018,111,MANLLEU,1703810 DG4510S-0001/XQ,U,CL MIRALLES   54,0,191,191,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00101756,2.29519476
441635.5034,4650131.7413,13197,2018,111,MANLLEU,1703811 DG4510S-0001/IQ,U,CL MIRALLES   56,0,191,191,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00103869,2.29525519
441641.6353,4650134.8012,13198,2018,111,MANLLEU,1703812 DG4510S-0001/JQ,U,CL MIRALLES   58,0,191,191,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.0010667,2.29532892
441649.1468,4650138.3666,13199,2018,111,MANLLEU,1703813 DG4510S-0001/EQ,U,CL MIRALLES   60,187,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00109936,2.29541926
441655.4127,4650141.3583,13200,2018,111,MANLLEU,1703814 DG4510S-0001/SQ,U,CL MIRALLES   62,127,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00112677,2.29549462
441660.4803,4650143.7871,13201,2018,111,MANLLEU,1703815 DG4510S-0001/ZQ,U,CL MIRALLES   64,127,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00114902,2.29555556
441665.5204,4650146.2643,13202,2018,111,MANLLEU,1703816 DG4510S-0001/UQ,U,CL MIRALLES   66,127,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.0011717,2.29561617
441675.5175,4650151.033,13203,2018,111,MANLLEU,1703818 DG4510S-0001/WQ,U,CL MIRALLES   70,127,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00121539,2.2957364
441670.609,4650148.6369,13204,2018,111,MANLLEU,1703817 DG4510S-0001/HQ,U,CL MIRALLES   68,127,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00119345,2.29567737
441680.4994,4650153.449,13205,2018,111,MANLLEU,1703819 DG4510S-0001/AQ,U,CL MIRALLES   72,127,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00123752,2.29579631
441685.8013,4650156.015,13206,2018,111,MANLLEU,1703820 DG4510S-0001/HQ,U,CL MIRALLES   74,127,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00126102,2.29586007
441698.7232,4650142.0513,13207,2018,111,MANLLEU,1703822 DG4510S-0001/AQ,U,CL CAN LLANES,75,159,159,122,2016,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00113622,2.29601748
441690.9029,4650158.4116,13208,2018,111,MANLLEU,1703821 DG4510S-0001/WQ,U,CL MIRALLES   76,127,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00128298,2.29592143
441694.1603,4650138.5767,13209,2018,111,MANLLEU,1703823 DG4510S-0001/BQ,U,CL CAN LLANES,92,202,202,122,2016,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00110459,2.29596273
441684.8897,4650131.529,13210,2018,111,MANLLEU,1703825 DG4510S-0001/GQ,U,CL MASIES DE RODA   35,117,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00104043,2.2958515
441689.3849,4650134.9653,13211,2018,111,MANLLEU,1703824 DG4510S-0001/YQ,U,CL MASIES DE RODA   37,105,191,191,122,2011,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00107171,2.29590543
441680.2797,4650128.5036,13212,2018,111,MANLLEU,1703826 DG4510S-0001/QQ,U,CL MASIES DE RODA   33,127,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00101284,2.29579614
441675.2744,4650126.0664,13213,2018,111,MANLLEU,1703827 DG4510S-0001/PQ,U,CL MASIES DE RODA   31,127,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00099052,2.29573595
441670.2898,4650123.6116,13214,2018,111,MANLLEU,1703828 DG4510S-0001/LQ,U,CL MASIES DE RODA   29,127,191,191,123,2008,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00096805,2.29567601
441658.9924,4650118.1596,13215,2018,111,MANLLEU,1703830 DG4510S-0001/PQ,U,CL MASIES DE RODA   25,187,197,197,123,2008,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00091811,2.29554014
441665.2387,4650121.1761,13216,2018,111,MANLLEU,1703829 DG4510S-0001/TQ,U,CL MASIES DE RODA   27,127,191,191,123,2008,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00094574,2.29561526
441651.5281,4650114.5817,13217,2018,111,MANLLEU,1703831 DG4510S-0001/LQ,U,CL MASIES DE RODA   23,0,197,197,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00088533,2.29545037
441645.3557,4650111.4732,13218,2018,111,MANLLEU,1703832 DG4510S-0001/TQ,U,CL MASIES DE RODA   21,0,191,191,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00085688,2.29537616
441640.2959,4650109.1326,13219,2018,111,MANLLEU,1703833 DG4510S-0001/FQ,U,CL MASIES DE RODA   19,0,191,191,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00083543,2.2953153
441635.2323,4650106.6633,13220,2018,111,MANLLEU,1703834 DG4510S-0001/MQ,U,CL MASIES DE RODA   17,0,191,191,VARIS,2005,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00081281,2.29525441
441625.0616,4650101.7445,13221,2018,111,MANLLEU,1703836 DG4510S-0001/KQ,U,CL MASIES DE RODA   13,0,191,191,VARIS,2006,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00076776,2.29513209
441630.1479,4650104.2043,13222,2018,111,MANLLEU,1703835 DG4510S-0001/OQ,U,CL MASIES DE RODA   15,0,191,191,VARIS,2006,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00079029,2.29519326
441619.9667,4650099.2883,13223,2018,111,MANLLEU,1703837 DG4510S-0001/RQ,U,CL MASIES DE RODA   11,0,191,191,VARIS,2006,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00074526,2.29507082
441614.9092,4650096.8854,13224,2018,111,MANLLEU,1703838 DG4510S-0001/DQ,U,CL MASIES DE RODA    9,0,191,191,VARIS,2006,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00072325,2.29501
441604.7874,4650091.9768,13225,2018,111,MANLLEU,1703840 DG4510S-0001/RQ,U,CL MASIES DE RODA    5,127,191,191,123,2009,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00067829,2.29488828
441599.6872,4650089.5195,13226,2018,111,MANLLEU,1703841 DG4510S-0001/DQ,U,CL MASIES DE RODA    3,127,191,191,123,2009,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00065578,2.29482694
441594.4771,4650086.9584,13227,2018,111,MANLLEU,1703842 DG4510S-0001/XQ,U,CL MASIES DE RODA    1,131,197,197,123,2010,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00063233,2.29476429
441609.8783,4650094.429,13228,2018,111,MANLLEU,1703839 DG4510S-0001/XQ,U,CL MASIES DE RODA    7,127,191,191,VARIS,2007,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00070075,2.2949495
441562.113,4650244.4505,13229,2018,111,MANLLEU,1704101 DG4510S-0001/FQ,U,CR RODA   20,0,85,85,VARIS,1973,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.0020483,2.29435786
441578.2816,4650239.5408,13230,2018,111,MANLLEU,1704103 DG4510S-0001/OQ,U,CR RODA   24,0,264,264,VARIS,1986,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00200528,2.29455357
441587.366,4650238.7579,13231,2018,111,MANLLEU,1704104 DG4510S-0001/KQ,U,CR RODA   24,126,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00199891,2.29466333
441569.2691,4650241.6944,13232,2018,111,MANLLEU,1704102 DG4510S-0001/MQ,U,CR RODA   22,0,334,334,112,1974,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00202401,2.29444453
441595.875,4650238.1896,13233,2018,111,MANLLEU,1704105 DG4510S-0001/RQ,U,CR RODA   26,96,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00199442,2.29476613
441604.5552,4650237.9518,13234,2018,111,MANLLEU,1704106 DG4510S-0001/DQ,U,CR RODA   28,0,177,177,122,1970,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00199292,2.29487096
441612.1759,4650232.7406,13235,2018,111,MANLLEU,1704107 DG4510S-0001/XQ,U,CR RODA   30,0,299,299,VARIS,VARIS,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00194655,2.29496349
441618.766,4650232.0798,13236,2018,111,MANLLEU,1704108 DG4510S-0001/IQ,U,CR RODA   32,0,275,275,122,1976,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00194109,2.29504313
441628.0218,4650232.7796,13237,2018,111,MANLLEU,1704109 DG4510S-0001/JQ,U,CR RODA   34 01 BX 1,0,747,27,VARIS,2002,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,42.00194808,2.29515481
441628.0218,4650232.7796,13238,2018,111,MANLLEU,1704109 DG4510S-0003/LE,U,CR RODA   34 01 BX 3,0,747,22,VARIS,2002,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,42.00194808,2.29515481
441628.0218,4650232.7796,13239,2018,111,MANLLEU,1704109 DG4510S-0002/KW,U,CR RODA   34 01 BX 2,0,747,27,VARIS,2002,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,42.00194808,2.29515481
441628.0218,4650232.7796,13240,2018,111,MANLLEU,1704109 DG4510S-0005/ZT,U,CR RODA   34 01 BX 5,0,747,24,VARIS,2002,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,42.00194808,2.29515481
441628.0218,4650232.7796,13241,2018,111,MANLLEU,1704109 DG4510S-0004/BR,U,CR RODA   34 01 BX 4,0,747,22,VARIS,2002,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,42.00194808,2.29515481
441628.0218,4650232.7796,13242,2018,111,MANLLEU,1704109 DG4510S-0006/XY,U,CR RODA   34 01 BX 6,0,747,24,VARIS,2002,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,42.00194808,2.29515481
441628.0218,4650232.7796,13243,2018,111,MANLLEU,1704109 DG4510S-0007/MU,U,CL CASSERRES   43 01 LC 1,0,747,75,VARIS,2002,C,comercial,La Salut,811200000,Ajuntament de Manlleu,42.00194808,2.29515481
441628.0218,4650232.7796,13244,2018,111,MANLLEU,1704109 DG4510S-0009/WO,U,CR RODA   34 01 001 B,0,747,60,VARIS,2002,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00194808,2.29515481
441628.0218,4650232.7796,13245,2018,111,MANLLEU,1704109 DG4510S-0008/QI,U,CR RODA   34 01 001 A,0,747,64,VARIS,2002,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00194808,2.29515481
441628.0218,4650232.7796,13246,2018,111,MANLLEU,1704109 DG4510S-0010/MU,U,CR RODA   34 01 001 C,0,747,86,VARIS,2002,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00194808,2.29515481
441628.0218,4650232.7796,13247,2018,111,MANLLEU,1704109 DG4510S-0011/QI,U,CR RODA   34 01 002 A,0,747,66,VARIS,2002,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00194808,2.29515481
441628.0218,4650232.7796,13248,2018,111,MANLLEU,1704109 DG4510S-0012/WO,U,CR RODA   34 01 002 B,0,747,102,VARIS,2002,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00194808,2.29515481
441628.0218,4650232.7796,13249,2018,111,MANLLEU,1704109 DG4510S-0013/EP,U,CR RODA   34 01 002 C,0,747,93,VARIS,2002,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00194808,2.29515481
441628.0218,4650232.7796,13250,2018,111,MANLLEU,1704109 DG4510S-0014/RA,U,CR RODA   34 01 002 D,0,747,48,VARIS,2002,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00194808,2.29515481
441638.323200001,4650233.559,13251,2018,111,MANLLEU,1704110 DG4510S-0001/XQ,U,CR RODA   36,0,194,194,122,1974,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00195586,2.29527912
441648.717,4650234.1972,13252,2018,111,MANLLEU,1704111 DG4510S-0001/IQ,U,CR RODA   38,0,146,146,122,1958,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00196238,2.29540455
441605.1167,4650225.8041,13253,2018,111,MANLLEU,1704112 DG4510S-0001/JQ,U,CL CASSERRES   37,0,91,91,211,1974,I,industrial,La Salut,811200000,Ajuntament de Manlleu,42.00188356,2.29487895
441596.8324,4650224.5939,13254,2018,111,MANLLEU,1704113 DG4510S-0001/EQ,U,CL CASSERRES   35,0,111,111,122,1959,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00187205,2.29477904
441587.1921,4650223.4326,13255,2018,111,MANLLEU,1704114 DG4510S-0001/SQ,U,CL CASSERRES   33 01 00 1,0,500,162,VARIS,VARIS,A,magatzem,La Salut,811200000,Ajuntament de Manlleu,42.00186087,2.29466276
441587.1921,4650223.4326,13256,2018,111,MANLLEU,1704114 DG4510S-0003/FE,U,CL CASSERRES   33 01 002 1,0,500,119,VARIS,VARIS,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00186087,2.29466276
441587.1921,4650223.4326,13257,2018,111,MANLLEU,1704114 DG4510S-0002/DW,U,CL CASSERRES   33 01 001 1,0,500,218,VARIS,VARIS,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00186087,2.29466276
441578.0617,4650222.7748,13258,2018,111,MANLLEU,1704115 DG4510S-0001/ZQ,U,CL CASSERRES   31,0,234,234,VARIS,VARIS,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00185427,2.29455258
441569.8427,4650217.7544,13259,2018,111,MANLLEU,1704116 DG4510S-0001/UQ,U,CL CASSERRES   29 01 001 1,0,339,153,VARIS,1971,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00180845,2.29445384
441569.8427,4650217.7544,13260,2018,111,MANLLEU,1704116 DG4510S-0002/IW,U,CL CASSERRES   27 01 002 1,0,339,185,VARIS,1971,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00180845,2.29445384
441552.1593,4650210.4993,13261,2018,111,MANLLEU,1704117 DG4510S-0001/HQ,U,CL COLLSACABRA    9,0,173,173,VARIS,VARIS,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.0017418,2.29424105
441559.3883,4650224.4555,13262,2018,111,MANLLEU,1704119 DG4510S-0001/AQ,U,CL COLLSACABRA    5,0,104,104,VARIS,1958,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00186802,2.29432695
441556.5023,4650217.18,13263,2018,111,MANLLEU,1704118 DG4510S-0001/WQ,U,CL COLLSACABRA    7,0,44,44,122,1960,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00180228,2.29429283
441691.9075,4650212.6625,13264,2018,111,MANLLEU,1704121 DG4510S-0001/WQ, ,CR RODA 0000,938,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00177164,2.29592818
441585.6857,4650412.5491,13265,2018,111,MANLLEU,1705001 DG4510N-0001/GH,U,CL CAL XIC    2,134,0,0, , ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00356394,2.29462576
441588.324,4650402.7464,13266,2018,111,MANLLEU,1705002 DG4510N-0001/QH,U,CL CAL XIC    4,0,163,163,122,1969,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00347585,2.29465859
441589.8978,4650393.0998,13267,2018,111,MANLLEU,1705003 DG4510N-0001/PH,U,CL CAL XIC    6,0,168,168,122,VARIS,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00338909,2.29467855
441591.2339,4650381.8874,13268,2018,111,MANLLEU,1705004 DG4510N-0001/LH,U,CL CAL XIC    8,0,93,93,VARIS,1955,V,vivenda,La Salut,811200000,Ajuntament de Manlleu,42.00328821,2.2946958
