﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Classe_del,Adreça_tr,Tipologia,Any_de_con,Ús,Ús_descri,Barri,Sup_parcel,Sup_constr,Sup_partic,CODI_ENS,NOM_ENS,LAT,LONG
440808.13,4650954.485,13689,2016,111,MANLLEU,0912502 DG4501S-0010/KB,U,CL GARCIA ESTRADA   54 01 -1 T6,VARIS,VARIS,A,magatzem,L'Erm,267,1238,10,811200000,Ajuntament de Manlleu,42.00838652,2.28518255
440708.3046,4650396.4249,13690,2016,111,MANLLEU,0806002 DG4500N-0020/ZW,U,CL TORELLÓ   41 T 00 2,113,VARIS,A,magatzem,Dalt Vila,525,1177,7,811200000,Ajuntament de Manlleu,42.00335314,2.28403348
440536.6771,4650896.4865,13691,2016,111,MANLLEU,0611002 DG4501S-0042/JB,U,CL PINTOR GUARDIA   43 01 -1 T05,VARIS,2008,A,magatzem,L'Erm,1009,2798,10,811200000,Ajuntament de Manlleu,42.00784372,2.28191053
440536.6771,4650896.4865,13692,2016,111,MANLLEU,0611002 DG4501S-0041/HL,U,CL PINTOR GUARDIA   43 01 -1 T04,VARIS,2008,A,magatzem,L'Erm,1009,2798,10,811200000,Ajuntament de Manlleu,42.00784372,2.28191053
440536.6771,4650896.4865,13693,2016,111,MANLLEU,0611002 DG4501S-0043/KZ,U,CL PINTOR GUARDIA   43 01 -1 T06,VARIS,2008,A,magatzem,L'Erm,1009,2798,10,811200000,Ajuntament de Manlleu,42.00784372,2.28191053
440536.6771,4650896.4865,13694,2016,111,MANLLEU,0611002 DG4501S-0048/ME,U,CL PINTOR GUARDIA   43 01 -1 T13,VARIS,2008,A,magatzem,L'Erm,1009,2798,10,811200000,Ajuntament de Manlleu,42.00784372,2.28191053
440344.054,4649950.1524,13695,2016,111,MANLLEU,0401022 DG4500S-0024/BF,U,CL RUSIÑOL   19 01 TR 4,VARIS,2002,A,magatzem,Baix Vila,0,1337,7,811200000,Ajuntament de Manlleu,41.99930651,2.2796807
440220.136,4650338.2842,13696,2016,111,MANLLEU,0306610 DG4500N-0010/IK,U,AV ROMA  198 01 SO 10,VARIS,1993,A,magatzem,Vilamirosa,0,1289,13,811200000,Ajuntament de Manlleu,42.00279261,2.27814505
440220.136,4650338.2842,13697,2016,111,MANLLEU,0306610 DG4500N-0011/OL,U,AV ROMA  198 01 SO 11,VARIS,1993,A,magatzem,Vilamirosa,0,1289,13,811200000,Ajuntament de Manlleu,42.00279261,2.27814505
440246.5619,4650005.0469,13698,2016,111,MANLLEU,0302006 DG4500S-0022/PS,U,CL VAZQUEZ MELLA   31 01 BX 3,VARIS,VARIS,A,magatzem,Gràcia,729,3001,14,811200000,Ajuntament de Manlleu,41.9997935,2.27849803
440127.377,4650561.9732,13699,2016,111,MANLLEU,0308052 DG4500N-0004/IG,U,CL DOÑA BLANCA   20 01 SO 4,VARIS,1996,A,magatzem,Vilamirosa,0,898,12,811200000,Ajuntament de Manlleu,42.00480009,2.27700225
440127.377,4650561.9732,13700,2016,111,MANLLEU,0308052 DG4500N-0003/UF,U,CL DOÑA BLANCA   20 01 SO 3,VARIS,1996,A,magatzem,Vilamirosa,0,898,12,811200000,Ajuntament de Manlleu,42.00480009,2.27700225
440127.377,4650561.9732,13701,2016,111,MANLLEU,0308052 DG4500N-0002/YD,U,CL DOÑA BLANCA   20 01 SO 2,VARIS,1996,A,magatzem,Vilamirosa,0,898,12,811200000,Ajuntament de Manlleu,42.00480009,2.27700225
440127.377,4650561.9732,13702,2016,111,MANLLEU,0308052 DG4500N-0001/TS,U,CL DOÑA BLANCA   20 01 SO 1,VARIS,1996,A,magatzem,Vilamirosa,0,898,12,811200000,Ajuntament de Manlleu,42.00480009,2.27700225
440789.6108,4649775.5281,13703,2016,111,MANLLEU,0900015 DG4500S-0019/YS,U,PS TER   22 01 004 4,113,2006,A,magatzem,Baix Vila,0,913,7,811200000,Ajuntament de Manlleu,41.99776748,2.2850778
441476.7551,4650269.4196,13704,2016,111,MANLLEU,1505038 DG4510N-0148/XI,U,CL MIRIANA   11 B TR 4,VARIS,VARIS,A,magatzem,La Salut,2718,10684,16,811200000,Ajuntament de Manlleu,42.00226683,2.29332474
440831.0571,4650024.0144,13705,2016,111,MANLLEU,0903605 DG4500S-0052/EP,U,PS SANT JOAN   49 01 -1 T6,VARIS,2010,A,magatzem,Baix Vila,1206,5850,9,811200000,Ajuntament de Manlleu,42.00000846,2.28555317
440711.3613,4650018.8579,13706,2016,111,MANLLEU,0802201 DG4500S-0110/LY,U,PZ FRA BERNADI      -1 110,222,2011,A,magatzem,Baix Vila,7062,7313,17,811200000,Ajuntament de Manlleu,41.99995302,2.28410851
440711.3613,4650018.8579,13707,2016,111,MANLLEU,0802201 DG4500S-0251/TG,U,PZ FRA BERNADI      -2 251,222,2011,A,magatzem,Baix Vila,7062,7313,17,811200000,Ajuntament de Manlleu,41.99995302,2.28410851
440711.3613,4650018.8579,13708,2016,111,MANLLEU,0802201 DG4500S-0250/RF,U,PZ FRA BERNADI      -2 250,222,2011,A,magatzem,Baix Vila,7062,7313,17,811200000,Ajuntament de Manlleu,41.99995302,2.28410851
440711.3613,4650018.8579,13709,2016,111,MANLLEU,0802201 DG4500S-0109/ZI,U,PZ FRA BERNADI      -1 109,222,2011,A,magatzem,Baix Vila,7062,7313,17,811200000,Ajuntament de Manlleu,41.99995302,2.28410851
440831.8271,4649999.5395,13710,2016,111,MANLLEU,0902020 DG4500S-0045/TY,U,CL SANT JORDI    8 01 TR C,VARIS,VARIS,A,magatzem,Baix Vila,0,2541,9,811200000,Ajuntament de Manlleu,41.9997881,2.28556493
440711.3613,4650018.8579,13711,2016,111,MANLLEU,0802201 DG4500S-0133/DM,U,PZ FRA BERNADI      -1 133,222,2011,A,magatzem,Baix Vila,7062,7313,16,811200000,Ajuntament de Manlleu,41.99995302,2.28410851
440711.3613,4650018.8579,13712,2016,111,MANLLEU,0802201 DG4500S-0274/XO,U,PZ FRA BERNADI      -2 274,222,2011,A,magatzem,Baix Vila,7062,7313,16,811200000,Ajuntament de Manlleu,41.99995302,2.28410851
440831.0571,4650024.0144,13713,2016,111,MANLLEU,0903605 DG4500S-0048/WO,U,PS SANT JOAN   49 01 -1 M1,VARIS,2010,A,magatzem,Baix Vila,1206,5850,9,811200000,Ajuntament de Manlleu,42.00000846,2.28555317
440831.0571,4650024.0144,13714,2016,111,MANLLEU,0903605 DG4500S-0055/YD,U,PS SANT JOAN   49 01 -1 T9,VARIS,2010,A,magatzem,Baix Vila,1206,5850,9,811200000,Ajuntament de Manlleu,42.00000846,2.28555317
440688.1055,4650456.9514,13715,2016,111,MANLLEU,0807719 DG4500N-0014/HX,U,PS SANT JOAN  155B 01 004 T06,VARIS,VARIS,A,magatzem,L'Erm,410,1196,7,811200000,Ajuntament de Manlleu,42.00389672,2.28378347
440688.1055,4650456.9514,13716,2016,111,MANLLEU,0807719 DG4500N-0013/GZ,U,PS SANT JOAN  155B 01 004 T05,VARIS,VARIS,A,magatzem,L'Erm,410,1196,7,811200000,Ajuntament de Manlleu,42.00389672,2.28378347
440688.1055,4650456.9514,13717,2016,111,MANLLEU,0807719 DG4500N-0012/FB,U,PS SANT JOAN  155B 01 004 T04,VARIS,VARIS,A,magatzem,L'Erm,410,1196,7,811200000,Ajuntament de Manlleu,42.00389672,2.28378347
440688.1055,4650456.9514,13718,2016,111,MANLLEU,0807719 DG4500N-0010/SK,U,PS SANT JOAN  155B 01 004 T02,VARIS,VARIS,A,magatzem,L'Erm,410,1196,7,811200000,Ajuntament de Manlleu,42.00389672,2.28378347
440688.1055,4650456.9514,13719,2016,111,MANLLEU,0807719 DG4500N-0009/FB,U,PS SANT JOAN  155B 01 004 T01,VARIS,VARIS,A,magatzem,L'Erm,410,1196,7,811200000,Ajuntament de Manlleu,42.00389672,2.28378347
440688.1055,4650456.9514,13720,2016,111,MANLLEU,0807719 DG4500N-0011/DL,U,PS SANT JOAN  155B 01 004 T03,VARIS,VARIS,A,magatzem,L'Erm,410,1196,7,811200000,Ajuntament de Manlleu,42.00389672,2.28378347
440161.0547,4650162.9863,13721,2016,111,MANLLEU,0204505 DG4500S-0002/WZ,U,AV DIPUTACIO  121 01 -1 T01,VARIS,2006,A,magatzem,Gràcia,0,1355,9,811200000,Ajuntament de Manlleu,42.0012094,2.27744955
440831.8271,4649999.5395,13722,2016,111,MANLLEU,0902020 DG4500S-0021/PA,U,CL SANT JORDI    8 01 TR 1,VARIS,VARIS,A,magatzem,Baix Vila,0,2541,10,811200000,Ajuntament de Manlleu,41.9997881,2.28556493
440691.6409,4649772.6999,13723,2016,111,MANLLEU,0800002 DG4500S-0110/PY,U,CL SANT FERRAN   14 01 SO 79,VARIS,1991,A,magatzem,Baix Vila,0,8452,8,811200000,Ajuntament de Manlleu,41.99773464,2.28389526
440536.6771,4650896.4865,13724,2016,111,MANLLEU,0611002 DG4501S-0047/XW,U,CL PINTOR GUARDIA   43 01 -1 T12,VARIS,2008,A,magatzem,L'Erm,1009,2798,9,811200000,Ajuntament de Manlleu,42.00784372,2.28191053
440536.6771,4650896.4865,13725,2016,111,MANLLEU,0611002 DG4501S-0038/HL,U,CL PINTOR GUARDIA   43 01 -1 T01,VARIS,2008,A,magatzem,L'Erm,1009,2798,9,811200000,Ajuntament de Manlleu,42.00784372,2.28191053
440536.6771,4650896.4865,13726,2016,111,MANLLEU,0611002 DG4501S-0040/GK,U,CL PINTOR GUARDIA   43 01 -1 T03,VARIS,2008,A,magatzem,L'Erm,1009,2798,9,811200000,Ajuntament de Manlleu,42.00784372,2.28191053
440536.6771,4650896.4865,13727,2016,111,MANLLEU,0611002 DG4501S-0045/BM,U,CL PINTOR GUARDIA   43 01 -1 T08,VARIS,2008,A,magatzem,L'Erm,1009,2798,9,811200000,Ajuntament de Manlleu,42.00784372,2.28191053
440831.8271,4649999.5395,13728,2016,111,MANLLEU,0902020 DG4500S-0038/QW,U,CL SANT JORDI    8 02 004 1,VARIS,VARIS,A,magatzem,Baix Vila,0,2541,7,811200000,Ajuntament de Manlleu,41.9997881,2.28556493
441146.2969,4650473.8213,13729,2016,111,MANLLEU,1206002 DG4510N-0003/WK,U,CL LLEIDA   31 02 00 1,VARIS,1965,A,magatzem,El Puig,89,124,10,811200000,Ajuntament de Manlleu,42.00408303,2.28931423
440789.6108,4649775.5281,13730,2016,111,MANLLEU,0900015 DG4500S-0022/YS,U,PS TER   22 01 004 7,113,2006,A,magatzem,Baix Vila,0,913,7,811200000,Ajuntament de Manlleu,41.99776748,2.2850778
441476.7551,4650269.4196,13731,2016,111,MANLLEU,1505038 DG4510N-0147/ZU,U,CL MIRIANA   11 B TR 3,VARIS,VARIS,A,magatzem,La Salut,2718,10684,15,811200000,Ajuntament de Manlleu,42.00226683,2.29332474
440828.5417,4650858.6859,13732,2016,111,MANLLEU,0910018 DG4501S-0014/JQ,U,AV PUIGMAL  131 -1 T02,113,2012,A,magatzem,L'Erm,331,1465,10,811200000,Ajuntament de Manlleu,42.00752529,2.28543869
440706.3546,4650236.5277,13733,2016,111,MANLLEU,0804109 DG4500S-0019/AS,U,CL TRAS LO MUR      01 -1 T3,113,2009,A,magatzem,Nou,411,1478,8,811200000,Ajuntament de Manlleu,42.00191296,2.28402608
440531.0037,4650114.6485,13734,2016,111,MANLLEU,0603009 DG4500S-0110/SY,U,CL ALTA CORTADA   21 D TR 2,VARIS,2001,A,magatzem,Dalt Vila,0,7688,6,811200000,Ajuntament de Manlleu,42.0008021,2.28192121
441493.7748,4650119.1655,13735,2016,111,MANLLEU,1603818 DG4510S-0026/YB,U,CL SANT MIQUEL DE LA GUÀRDIA    6 01 TR 7,113,2010,A,magatzem,La Salut,729,1709,8,811200000,Ajuntament de Manlleu,42.00091491,2.29354521
440261.1691,4650173.6771,13736,2016,111,MANLLEU,0304005 DG4500S-0018/PA,U,AV DIPUTACIO  133 01 TR 2,VARIS,2005,A,magatzem,Gràcia,0,1517,9,811200000,Ajuntament de Manlleu,42.00131328,2.27865724
440261.1691,4650173.6771,13737,2016,111,MANLLEU,0304005 DG4500S-0017/OP,U,AV DIPUTACIO  133 01 TR 1,VARIS,2005,A,magatzem,Gràcia,0,1517,9,811200000,Ajuntament de Manlleu,42.00131328,2.27865724
440706.3546,4650236.5277,13738,2016,111,MANLLEU,0804109 DG4500S-0018/PA,U,CL TRAS LO MUR      01 -1 T2,113,2009,A,magatzem,Nou,411,1478,8,811200000,Ajuntament de Manlleu,42.00191296,2.28402608
440344.054,4649950.1524,13739,2016,111,MANLLEU,0401022 DG4500S-0022/KS,U,CL RUSIÑOL   19 01 TR 2,VARIS,2002,A,magatzem,Baix Vila,0,1337,6,811200000,Ajuntament de Manlleu,41.99930651,2.2796807
440328.3116,4649951.9284,13740,2016,111,MANLLEU,0401021 DG4500S-0025/SG,U,CL RUSIÑOL   21 01 004 5,VARIS,2001,A,magatzem,Baix Vila,256,1397,6,811200000,Ajuntament de Manlleu,41.99932132,2.27949045
440328.3116,4649951.9284,13741,2016,111,MANLLEU,0401021 DG4500S-0026/DH,U,CL RUSIÑOL   21 01 004 6,VARIS,2001,A,magatzem,Baix Vila,256,1397,6,811200000,Ajuntament de Manlleu,41.99932132,2.27949045
440939.6697,4650716.7969,13742,2016,111,MANLLEU,1009636 DG4510N-0033/RH,U,PZ PLA DELS ÀLBERS    1 01 TR 9,VARIS,2004,A,magatzem,L'Erm,0,2350,7,811200000,Ajuntament de Manlleu,42.00625579,2.28679485
441493.7748,4650119.1655,13743,2016,111,MANLLEU,1603818 DG4510S-0027/UZ,U,CL SANT MIQUEL DE LA GUÀRDIA    6 01 TR 8,113,2010,A,magatzem,La Salut,729,1709,8,811200000,Ajuntament de Manlleu,42.00091491,2.29354521
440188.3631,4650334.9951,13744,2016,111,MANLLEU,0306612 DG4500N-0021/AE,U,AV ROMA  202 01 SM 4,VARIS,1992,A,magatzem,Vilamirosa,0,1212,11,811200000,Ajuntament de Manlleu,42.00276058,2.27776175
440188.3631,4650334.9951,13745,2016,111,MANLLEU,0306612 DG4500N-0020/PW,U,AV ROMA  202 01 SM 3,VARIS,1992,A,magatzem,Vilamirosa,0,1212,11,811200000,Ajuntament de Manlleu,42.00276058,2.27776175
440188.3631,4650334.9951,13746,2016,111,MANLLEU,0306612 DG4500N-0019/SR,U,AV ROMA  202 01 SM 2,VARIS,1992,A,magatzem,Vilamirosa,0,1212,11,811200000,Ajuntament de Manlleu,42.00276058,2.27776175
440188.3631,4650334.9951,13747,2016,111,MANLLEU,0306612 DG4500N-0018/AE,U,AV ROMA  202 01 SM 1,VARIS,1992,A,magatzem,Vilamirosa,0,1212,11,811200000,Ajuntament de Manlleu,42.00276058,2.27776175
440831.8271,4649999.5395,13748,2016,111,MANLLEU,0902020 DG4500S-0044/RT,U,CL SANT JORDI    8 01 TR C,VARIS,VARIS,A,magatzem,Baix Vila,0,2541,9,811200000,Ajuntament de Manlleu,41.9997881,2.28556493
440204.2845,4650336.4035,13749,2016,111,MANLLEU,0306611 DG4500N-0021/WE,U,AV ROMA  200 01 SM 4,VARIS,1992,A,magatzem,Vilamirosa,0,1212,11,811200000,Ajuntament de Manlleu,42.00277447,2.27795385
440204.2845,4650336.4035,13750,2016,111,MANLLEU,0306611 DG4500N-0020/QW,U,AV ROMA  200 01 SM 3,VARIS,1992,A,magatzem,Vilamirosa,0,1212,11,811200000,Ajuntament de Manlleu,42.00277447,2.27795385
440204.2845,4650336.4035,13751,2016,111,MANLLEU,0306611 DG4500N-0019/ER,U,AV ROMA  200 01 SM 2,VARIS,1992,A,magatzem,Vilamirosa,0,1212,11,811200000,Ajuntament de Manlleu,42.00277447,2.27795385
440204.2845,4650336.4035,13752,2016,111,MANLLEU,0306611 DG4500N-0018/WE,U,AV ROMA  200 01 SM 1,VARIS,1992,A,magatzem,Vilamirosa,0,1212,11,811200000,Ajuntament de Manlleu,42.00277447,2.27795385
440706.3546,4650236.5277,13753,2016,111,MANLLEU,0804109 DG4500S-0017/OP,U,CL TRAS LO MUR      01 -1 T1,113,2009,A,magatzem,Nou,411,1478,8,811200000,Ajuntament de Manlleu,42.00191296,2.28402608
440789.6108,4649775.5281,13754,2016,111,MANLLEU,0900015 DG4500S-0018/TA,U,PS TER   22 01 004 3,113,2006,A,magatzem,Baix Vila,0,913,5,811200000,Ajuntament de Manlleu,41.99776748,2.2850778
440536.6771,4650896.4865,13755,2016,111,MANLLEU,0611002 DG4501S-0044/LX,U,CL PINTOR GUARDIA   43 01 -1 T07,VARIS,2008,A,magatzem,L'Erm,1009,2798,8,811200000,Ajuntament de Manlleu,42.00784372,2.28191053
440536.6771,4650896.4865,13756,2016,111,MANLLEU,0611002 DG4501S-0039/JB,U,CL PINTOR GUARDIA   43 01 -1 T02,VARIS,2008,A,magatzem,L'Erm,1009,2798,8,811200000,Ajuntament de Manlleu,42.00784372,2.28191053
440536.6771,4650896.4865,13757,2016,111,MANLLEU,0611002 DG4501S-0046/ZQ,U,CL PINTOR GUARDIA   43 01 -1 T11,VARIS,2008,A,magatzem,L'Erm,1009,2798,8,811200000,Ajuntament de Manlleu,42.00784372,2.28191053
439894.7823,4650100.5999,13758,2016,111,MANLLEU,0003011 DG4500S-0005/MQ,U,AV DIPUTACIO   34 02 00 4,VARIS,VARIS,A,magatzem,Gràcia,0,733,5,811200000,Ajuntament de Manlleu,42.00062727,2.27424097
440937.5157,4650866.4838,13759,2016,111,MANLLEU,1111714 DG4511S-0010/KQ,U,PZ PLA DELS ÀLBERS   18 01 -1 E,VARIS,2007,A,magatzem,L'Erm,299,1608,6,811200000,Ajuntament de Manlleu,42.0076037,2.28675379
440831.0571,4650024.0144,13760,2016,111,MANLLEU,0903605 DG4500S-0049/EP,U,PS SANT JOAN   49 01 -1 M2,VARIS,2010,A,magatzem,Baix Vila,1206,5850,8,811200000,Ajuntament de Manlleu,42.00000846,2.28555317
440959.2191,4650877.373,13761,2016,111,MANLLEU,1111712 DG4511S-0016/YU,U,PZ PLA DELS ÀLBERS   20 01 -1 T02,VARIS,2007,A,magatzem,L'Erm,556,2348,7,811200000,Ajuntament de Manlleu,42.0077034,2.28701476
440959.2191,4650877.373,13762,2016,111,MANLLEU,1111712 DG4511S-0015/TY,U,PZ PLA DELS ÀLBERS   20 01 -1 T01,VARIS,2007,A,magatzem,L'Erm,556,2348,7,811200000,Ajuntament de Manlleu,42.0077034,2.28701476
440831.8271,4649999.5395,13763,2016,111,MANLLEU,0902020 DG4500S-0040/MQ,U,CL SANT JORDI    8 02 004 3,VARIS,VARIS,A,magatzem,Baix Vila,0,2541,6,811200000,Ajuntament de Manlleu,41.9997881,2.28556493
441476.7551,4650269.4196,13764,2016,111,MANLLEU,1505038 DG4510N-0150/ZU,U,CL MIRIANA   11 B TR 6,VARIS,VARIS,A,magatzem,La Salut,2718,10684,12,811200000,Ajuntament de Manlleu,42.00226683,2.29332474
441476.7551,4650269.4196,13765,2016,111,MANLLEU,1505038 DG4510N-0151/XI,U,CL MIRIANA   11 B TR 7,VARIS,VARIS,A,magatzem,La Salut,2718,10684,12,811200000,Ajuntament de Manlleu,42.00226683,2.29332474
440393.1412,4650121.2109,13766,2016,111,MANLLEU,0503005 DG4500S-0035/MX,U,PS DOCTOR JOAN OLIVERAS  118 01 SO 9,VARIS,1983,A,magatzem,Baix Vila,0,4328,14,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440923.5574,4650856.4577,13767,2016,111,MANLLEU,1111715 DG4511S-0012/YE,U,PZ PLA DELS ÀLBERS   16 01 TR D,113,2008,A,magatzem,L'Erm,299,1607,7,811200000,Ajuntament de Manlleu,42.00751236,2.28658625
440939.6697,4650716.7969,13768,2016,111,MANLLEU,1009636 DG4510N-0011/AM,U,PZ PLA DELS ÀLBERS    1 01 TR 1,VARIS,2004,A,magatzem,L'Erm,0,2350,6,811200000,Ajuntament de Manlleu,42.00625579,2.28679485
440939.6697,4650716.7969,13769,2016,111,MANLLEU,1009636 DG4510N-0027/QD,U,PZ PLA DELS ÀLBERS    1 01 TR 3,VARIS,2004,A,magatzem,L'Erm,0,2350,6,811200000,Ajuntament de Manlleu,42.00625579,2.28679485
440939.6697,4650716.7969,13770,2016,111,MANLLEU,1009636 DG4510N-0026/MS,U,PZ PLA DELS ÀLBERS    1 01 TR 2,VARIS,2004,A,magatzem,L'Erm,0,2350,6,811200000,Ajuntament de Manlleu,42.00625579,2.28679485
440536.6771,4650896.4865,13771,2016,111,MANLLEU,0611002 DG4501S-0049/QR,U,CL PINTOR GUARDIA   43 01 -1 T14,VARIS,2008,A,magatzem,L'Erm,1009,2798,7,811200000,Ajuntament de Manlleu,42.00784372,2.28191053
440536.6771,4650896.4865,13772,2016,111,MANLLEU,0611002 DG4501S-0050/XW,U,CL PINTOR GUARDIA   43 01 -1 T15,VARIS,2008,A,magatzem,L'Erm,1009,2798,7,811200000,Ajuntament de Manlleu,42.00784372,2.28191053
440344.054,4649950.1524,13773,2016,111,MANLLEU,0401022 DG4500S-0023/LD,U,CL RUSIÑOL   19 01 TR 3,VARIS,2002,A,magatzem,Baix Vila,0,1337,5,811200000,Ajuntament de Manlleu,41.99930651,2.2796807
440344.054,4649950.1524,13774,2016,111,MANLLEU,0401022 DG4500S-0021/JA,U,CL RUSIÑOL   19 01 TR 1,VARIS,2002,A,magatzem,Baix Vila,0,1337,5,811200000,Ajuntament de Manlleu,41.99930651,2.2796807
440909.0563,4650846.4245,13775,2016,111,MANLLEU,1111716 DG4511S-0011/FW,U,PZ PLA DELS ÀLBERS   20 01 -1 C,VARIS,2011,A,magatzem,L'Erm,308,1542,7,811200000,Ajuntament de Manlleu,42.00742091,2.28641215
441121.8394,4650670.1089,13776,2016,111,MANLLEU,1209023 DG4510N-0020/WY,U,AV PUIGMAL   60 T SO 3,113,1998,A,magatzem,La Coromina,448,1696,7,811200000,Ajuntament de Manlleu,42.00584896,2.28899923
441121.8394,4650670.1089,13777,2016,111,MANLLEU,1209023 DG4510N-0021/EU,U,AV PUIGMAL   60 T SO 4,113,1998,A,magatzem,La Coromina,448,1696,7,811200000,Ajuntament de Manlleu,42.00584896,2.28899923
440261.1691,4650173.6771,13778,2016,111,MANLLEU,0304005 DG4500S-0019/AS,U,AV DIPUTACIO  133 01 TR 3,VARIS,2005,A,magatzem,Gràcia,0,1517,7,811200000,Ajuntament de Manlleu,42.00131328,2.27865724
440261.1691,4650173.6771,13779,2016,111,MANLLEU,0304005 DG4500S-0023/SD,U,AV DIPUTACIO  133 01 TR 7,VARIS,2005,A,magatzem,Gràcia,0,1517,7,811200000,Ajuntament de Manlleu,42.00131328,2.27865724
440261.1691,4650173.6771,13780,2016,111,MANLLEU,0304005 DG4500S-0020/OP,U,AV DIPUTACIO  133 01 TR 4,VARIS,2005,A,magatzem,Gràcia,0,1517,7,811200000,Ajuntament de Manlleu,42.00131328,2.27865724
440261.1691,4650173.6771,13781,2016,111,MANLLEU,0304005 DG4500S-0021/PA,U,AV DIPUTACIO  133 01 TR 5,VARIS,2005,A,magatzem,Gràcia,0,1517,7,811200000,Ajuntament de Manlleu,42.00131328,2.27865724
440261.1691,4650173.6771,13782,2016,111,MANLLEU,0304005 DG4500S-0022/AS,U,AV DIPUTACIO  133 01 TR 6,VARIS,2005,A,magatzem,Gràcia,0,1517,7,811200000,Ajuntament de Manlleu,42.00131328,2.27865724
440718.7753,4650180.3777,13783,2016,111,MANLLEU,0804605 DG4500S-0006/IW,U,PZ CRIST REI    4 01 TR 1,VARIS,1900,A,magatzem,Dalt Vila,296,1079,11,811200000,Ajuntament de Manlleu,42.00140822,2.28418172
440789.6108,4649775.5281,13784,2016,111,MANLLEU,0900015 DG4500S-0020/RP,U,PS TER   22 01 004 5,113,2006,A,magatzem,Baix Vila,0,913,4,811200000,Ajuntament de Manlleu,41.99776748,2.2850778
440789.6108,4649775.5281,13785,2016,111,MANLLEU,0900015 DG4500S-0021/TA,U,PS TER   22 01 004 6,113,2006,A,magatzem,Baix Vila,0,913,5,811200000,Ajuntament de Manlleu,41.99776748,2.2850778
440847.3226,4650271.9868,13786,2016,111,MANLLEU,1006027 DG4510N-0037/UB,U,PS SANT JOAN  100 01 00 T1,VARIS,1999,A,magatzem,El Puig,0,2455,5,811200000,Ajuntament de Manlleu,42.00224291,2.28572458
440939.6697,4650716.7969,13787,2016,111,MANLLEU,1009636 DG4510N-0032/EG,U,PZ PLA DELS ÀLBERS    1 01 TR 8,VARIS,2004,A,magatzem,L'Erm,0,2350,5,811200000,Ajuntament de Manlleu,42.00625579,2.28679485
440939.6697,4650716.7969,13788,2016,111,MANLLEU,1009636 DG4510N-0031/WF,U,PZ PLA DELS ÀLBERS    1 01 TR 7,VARIS,2004,A,magatzem,L'Erm,0,2350,5,811200000,Ajuntament de Manlleu,42.00625579,2.28679485
440939.6697,4650716.7969,13789,2016,111,MANLLEU,1009636 DG4510N-0030/QD,U,PZ PLA DELS ÀLBERS    1 01 TR 6,VARIS,2004,A,magatzem,L'Erm,0,2350,5,811200000,Ajuntament de Manlleu,42.00625579,2.28679485
440939.6697,4650716.7969,13790,2016,111,MANLLEU,1009636 DG4510N-0028/WF,U,PZ PLA DELS ÀLBERS    1 01 TR 4,VARIS,2004,A,magatzem,L'Erm,0,2350,5,811200000,Ajuntament de Manlleu,42.00625579,2.28679485
440673.6996,4650212.6628,13791,2016,111,MANLLEU,0804106 DG4500S-0023/ID,U,CL TRAS LO MUR      01 SO 23,VARIS,1979,A,magatzem,Nou,0,2103,15,811200000,Ajuntament de Manlleu,42.00169558,2.28363421
440673.6996,4650212.6628,13792,2016,111,MANLLEU,0804106 DG4500S-0019/US,U,CL TRAS LO MUR      01 SO 19,VARIS,1979,A,magatzem,Nou,0,2103,15,811200000,Ajuntament de Manlleu,42.00169558,2.28363421
440673.6996,4650212.6628,13793,2016,111,MANLLEU,0804106 DG4500S-0021/YA,U,CL TRAS LO MUR      01 SO 21,VARIS,1979,A,magatzem,Nou,0,2103,15,811200000,Ajuntament de Manlleu,42.00169558,2.28363421
440673.6996,4650212.6628,13794,2016,111,MANLLEU,0804106 DG4500S-0020/TP,U,CL TRAS LO MUR      01 SO 20,VARIS,1979,A,magatzem,Nou,0,2103,15,811200000,Ajuntament de Manlleu,42.00169558,2.28363421
440673.6996,4650212.6628,13795,2016,111,MANLLEU,0804106 DG4500S-0001/GB,U,CL TRAS LO MUR      01 SO 1,VARIS,1979,A,magatzem,Nou,0,2103,15,811200000,Ajuntament de Manlleu,42.00169558,2.28363421
440673.6996,4650212.6628,13796,2016,111,MANLLEU,0804106 DG4500S-0002/HZ,U,CL TRAS LO MUR      01 SO 2,VARIS,1979,A,magatzem,Nou,0,2103,15,811200000,Ajuntament de Manlleu,42.00169558,2.28363421
440673.6996,4650212.6628,13797,2016,111,MANLLEU,0804106 DG4500S-0003/JX,U,CL TRAS LO MUR      01 SO 3,VARIS,1979,A,magatzem,Nou,0,2103,15,811200000,Ajuntament de Manlleu,42.00169558,2.28363421
440673.6996,4650212.6628,13798,2016,111,MANLLEU,0804106 DG4500S-0004/KM,U,CL TRAS LO MUR      01 SO 4,VARIS,1979,A,magatzem,Nou,0,2103,15,811200000,Ajuntament de Manlleu,42.00169558,2.28363421
440673.6996,4650212.6628,13799,2016,111,MANLLEU,0804106 DG4500S-0005/LQ,U,CL TRAS LO MUR      01 SO 5,VARIS,1979,A,magatzem,Nou,0,2103,15,811200000,Ajuntament de Manlleu,42.00169558,2.28363421
440673.6996,4650212.6628,13800,2016,111,MANLLEU,0804106 DG4500S-0006/BW,U,CL TRAS LO MUR      01 SO 6,VARIS,1979,A,magatzem,Nou,0,2103,15,811200000,Ajuntament de Manlleu,42.00169558,2.28363421
